﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"viaggio d'istruzione";"";"18/02/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z04088E017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z04088E017";" - ISTITUTO COMPRENSIVO - SILEA";"18/02/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,00198630261 - SBROJAVACCA VIAGGI S.R.L.,01170310260 - UTPULL EXPRESS s.r.l.";"03726420262 - LAIM TOUR di Marton S.a.s.(9.120,00 € > 14/03/2013 - 14/03/2013)";"9.120,00 € - 14/03/2013";"9.120,00 €";"9.120,00 €"
"2";"Principale";"";"giochi didattici";"";"09/01/2013 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"Z34081111B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z34081111B";" - ISTITUTO COMPRENSIVO - SILEA";"09/01/2013";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(235,50 € > 05/03/2013 - 05/03/2013)";"194,63 € - 05/03/2013";"235,50 €";"194,63 €"
"3";"Principale";"";"viaggio d'istruzione";"";"18/02/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z38088DF66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z38088DF66";" - ISTITUTO COMPRENSIVO - SILEA";"18/02/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,00198630261 - SBROJAVACCA VIAGGI S.R.L.,01170310260 - UTPULL EXPRESS s.r.l.";"03726420262 - LAIM TOUR di Marton S.a.s.(3.650,00 € > 14/03/2013 - 14/03/2013)";"3.040,00 € - 14/03/2013";"3.650,00 €";"3.040,00 €"
"4";"Principale";"";"viaggio d'istruzione a Parigi";"";"06/12/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z3A0C92C0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A0C92C0C";" - ISTITUTO COMPRENSIVO - SILEA";"06/12/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,01170310260 - UTPULL EXPRESS s.r.l.";"03726420262 - LAIM TOUR di Marton S.a.s.(4.840,00 € > 06/12/2013 - 28/03/2014)";"3.223,00 € - 06/12/2013;1.617,00 € - 28/03/2014";"4.840,00 €";"4.840,00 €"
"5";"Principale";"";"viaggio d'istruzione";"";"19/04/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"Z5E08FA162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E08FA162";" - ISTITUTO COMPRENSIVO - SILEA";"19/04/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.";"03726420262 - LAIM TOUR di Marton S.a.s.(6.006,00 € > 02/05/2013 - 02/05/2013)";"6.006,00 € - 02/05/2013";"6.006,00 €";"6.006,00 €"
"6";"Principale";"";"giochi didattici";"";"31/12/2013 00:00";"01/01/2026 00:00";"18/03/2020 15:01";"ZB80C534E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB80C534E8";" - ISTITUTO COMPRENSIVO - SILEA";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"01722840269 - L' ALBERO- Centro didattico snc";"01722840269 - L' ALBERO- Centro didattico snc(532,69 € > 31/12/2013 - 18/02/2014)";"532,69 € - 18/02/2014";"532,69 €";"532,69 €"
"7";"Principale";"";"viaggi d'istruzione";"";"01/02/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZBE082EC92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE082EC92";" - ISTITUTO COMPRENSIVO - SILEA";"01/02/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,00198630261 - SBROJAVACCA VIAGGI S.R.L.,01170310260 - UTPULL EXPRESS s.r.l.";"03726420262 - LAIM TOUR di Marton S.a.s.(5.200,00 € > 02/05/2013 - 02/05/2013)";"5.129,00 € - 02/05/2013";"5.200,00 €";"5.129,00 €"
"8";"Principale";"";"viaggi d'istruzione";"";"18/02/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZD908B5FE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD908B5FE6";" - ISTITUTO COMPRENSIVO - SILEA";"18/02/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,01170310260 - UTPULL EXPRESS s.r.l.";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG(4.850,00 € > 27/05/2013 - 27/05/2013)";"4.820,00 € - 27/05/2013";"4.850,00 €";"4.820,00 €"
"9";"Principale";"";"viaggi d'istruzione";"";"20/03/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZDC091AF8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC091AF8A";" - ISTITUTO COMPRENSIVO - SILEA";"20/03/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,01170310260 - UTPULL EXPRESS s.r.l.";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG(8.900,00 € > 22/04/2013 - 22/04/2013)";"8.836,00 € - 22/04/2013";"8.900,00 €";"8.836,00 €"
"10";"Principale";"";"viaggi d'istruzione";"";"11/02/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZE0088E671";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0088E671";" - ISTITUTO COMPRENSIVO - SILEA";"11/02/2013";"23-AFFIDAMENTO DIRETTO";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG(1.907,00 € > 26/03/2013 - 26/03/2013)";"1.907,00 € - 26/03/2013";"1.907,00 €";"1.907,00 €"
"11";"Principale";"";"viaggio d'istruzione";"";"30/04/2013 00:00";"01/01/2025 00:00";"25/03/2019 15:00";"ZE109B24AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE109B24AF";" - ISTITUTO COMPRENSIVO - SILEA";"30/04/2013";"02-PROCEDURA RISTRETTA";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG,03726420262 - LAIM TOUR di Marton S.a.s.,01170310260 - UTPULL EXPRESS s.r.l.";"PGNRMS53L14G570J - ALICE NEL PAESE DELLE MERAVIGLIE - AGENZIA DI VIAG(4.851,00 € > 13/06/2013 - 13/06/2013)";"4.752,00 € - 13/06/2013";"4.851,00 €";"4.752,00 €"
