﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Stato patrimoniale 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:52";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=20044"
"2";"Principale";"";"Conto economico 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=20045"
"3";"Principale";"";"Rendiconto finanziario 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=20046"
"4";"Principale";"";"Nota integrativa 2018";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=20047"
"5";"Principale";"";"Prospetto di bilancio 2018 di cui art. 8, c.1, DL.66/2014-enti in contabilità economica";"";"03/06/2019 00:00";"01/01/2025 00:00";"03/06/2019 10:56";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=20048"
"6";"Principale";"";"Stato patrimoniale 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 09:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=21121"
"7";"Principale";"";"Conto economico 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 09:46";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=21122"
"8";"Principale";"";"Nota integrativa 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 09:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=21124"
"9";"Principale";"";"Rendiconto finanziario 2019";"";"26/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 09:49";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=21125"
"10";"Principale";"";"Prospetto di bilancio 2019 di cui art. 8, comma 1, DL 66/2014-enti in contabilità economica";"";"26/06/2020 00:00";"01/01/2026 00:00";"24/06/2020 09:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=21126"
"11";"Principale";"";"Allegato 6 - Stato patrimoniale 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:26";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22714"
"12";"Principale";"";"Allegato 7 - Conto Economico 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22715"
"13";"Principale";"";"Rendiconto finanziario 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:27";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22716"
"14";"Principale";"";"Nota integrativa 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22717"
"15";"Principale";"";"Relazione sulla gestione 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22718"
"16";"Principale";"";"Attestazione tempi medi di pagamento 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:30";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22719"
"17";"Principale";"";"Prospetto art. 8, DL 66/2014_anno 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22721"
"18";"Principale";"";"Relazione del Revisore 2020";"";"28/05/2021 00:00";"01/01/2027 00:00";"28/05/2021 11:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=22725"
"19";"Principale";"";"Allegato 6 - Stato patrimoniale 2021";"";"24/05/2022 12:15";"01/01/2028 00:00";"24/05/2022 12:15";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559334"
"20";"Principale";"";"Allegato 7 - Conto Economico 2021";"";"24/05/2022 12:16";"01/01/2028 00:00";"24/05/2022 12:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559336"
"21";"Principale";"";"Nota integrativa 2021";"";"24/05/2022 12:16";"01/01/2028 00:00";"24/05/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559338"
"22";"Principale";"";"Rendiconto finanziario 2021";"";"24/05/2022 12:17";"01/01/2028 00:00";"24/05/2022 12:17";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559339"
"23";"Principale";"";"Prospetto art. 8, DL 66/2014_anno 2021";"";"24/05/2022 12:17";"01/01/2028 00:00";"24/05/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559340"
"24";"Principale";"";"Relazione sulla gestione 2021";"";"24/05/2022 12:18";"01/01/2028 00:00";"24/05/2022 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559341"
"25";"Principale";"";"Attestazione tempi medi di pagamento 2021";"";"24/05/2022 12:18";"01/01/2028 00:00";"24/05/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559343"
"26";"Principale";"";"Relazione del Revisore 2021";"";"24/05/2022 12:19";"01/01/2028 00:00";"24/05/2022 12:19";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=559344"
"27";"Principale";"";"Delibera n. 03/2023 - Approvazione Atti di Programmazione Anno 2023";"";"12/04/2023 09:39";"01/01/2029 00:00";"12/04/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623230"
"28";"Allegato";"27";"Allegato A2 - Bilancio Economico annuale di previsione esercizio 2023";"";"12/04/2023 09:41";"01/01/2029 00:00";"12/04/2023 09:41";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623231"
"29";"Allegato";"27";"Allegato A3 - Documento di Programmazione Economico Finanziaria di durata triennale 2023 2025";"";"12/04/2023 09:42";"01/01/2029 00:00";"12/04/2023 09:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623232"
"30";"Allegato";"27";"Allegato A4 - Piano di Valorizzazione del Patrimonio al 31.12.2022";"";"12/04/2023 09:42";"01/01/2029 00:00";"12/04/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623233"
"31";"Allegato";"27";"Allegato B - Relazione del Segretario Direttore - Atti di Programmazione Anno 2023";"";"12/04/2023 09:43";"01/01/2029 00:00";"12/04/2023 09:43";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623234"
"32";"Allegato";"27";"Allegato C - Relazione del Revisore - Atti di Programmazione Anno 2023";"";"12/04/2023 09:43";"01/01/2029 00:00";"12/04/2023 09:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=623235"
"33";"Principale";"";"Delibera n. 04/2023 Bilancio di esercizio 2022 e relativi allegati. Provvedimenti";"";"05/05/2023 10:13";"01/01/2029 00:00";"05/05/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627482"
"34";"Allegato";"33";"Allegato 6_Stato patrimoniale";"";"05/05/2023 10:15";"01/01/2029 00:00";"05/05/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627483"
"35";"Allegato";"33";"Allegato 7_Conto economico";"";"05/05/2023 10:16";"01/01/2029 00:00";"05/05/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627485"
"36";"Allegato";"33";"Rendiconto finanziario";"";"05/05/2023 10:20";"01/01/2029 00:00";"05/05/2023 10:21";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627488"
"37";"Allegato";"33";"Prospetto art. 8 DL 66.2014";"";"05/05/2023 10:21";"01/01/2029 00:00";"05/05/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627489"
"38";"Allegato";"33";"Relazione del Revisore Legale al Bilancio 2022";"";"05/05/2023 10:22";"01/01/2029 00:00";"05/05/2023 10:22";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627490"
"39";"Allegato";"33";"Relazione del Presidente CDA al Bilancio";"";"05/05/2023 10:22";"01/01/2029 00:00";"05/05/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627492"
"40";"Allegato";"33";"Allegato alla Relazione del Presidente";"";"05/05/2023 10:24";"01/01/2029 00:00";"05/05/2023 10:24";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627493"
"41";"Allegato";"33";"Nota integrativa";"";"05/05/2023 10:28";"01/01/2029 00:00";"05/05/2023 10:28";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=627495"
"42";"Principale";"";"Delibera n. 11/2023 - Variazione al bilancio economico annuale di previsione anno 2023 e relativi allegati. Provvedimenti";"";"28/11/2023 12:13";"01/01/2030 00:00";"09/01/2024 09:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=679637"
"43";"Allegato";"42";"Allegato A2 - Rev. 1 al Bilancio Economico annuale di previsione esercizio 2023";"";"09/01/2024 09:52";"01/01/2030 00:00";"09/01/2024 09:53";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=690239"
"44";"Allegato";"42";"Allegato B - Relazione del Segretario Direttore alla Rev. 1 del Bilancio Economico annuale di previsione esercizio 2023";"";"09/01/2024 09:53";"01/01/2030 00:00";"09/01/2024 09:54";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=690240"
"45";"Allegato";"42";"Allegato C - Parere del Revisore Legale dell'Ente";"";"09/01/2024 09:54";"01/01/2030 00:00";"09/01/2024 09:55";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=690241"
"46";"Principale";"";"Delibera n. 12/2023 - Approvazione esercizio provvisorio anno 2024. Provvedimenti.";"";"28/11/2023 12:17";"01/01/2029 00:00";"28/11/2023 12:18";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=679651"
"47";"Principale";"";"Delibera C.d.A. n. 03/2024 = Approvazione atti di programmazione anno 2024. Provvedimenti.";"";"28/02/2024 08:31";"01/01/2030 00:00";"28/02/2024 09:56";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702774"
"48";"Allegato";"47";"Allegato A2 - Bilancio economico annuale di previsione esercizio 2024";"";"28/02/2024 09:50";"01/01/2030 00:00";"28/02/2024 09:51";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702780"
"49";"Allegato";"47";"Allegato A3 - Documento di programmazione economico finanziaria di durata triennale ";"";"28/02/2024 09:51";"01/01/2030 00:00";"28/02/2024 09:52";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702781"
"50";"Allegato";"47";"Allegato A4 - Piano di valorizzazione del patrimonio ";"";"28/02/2024 09:52";"01/01/2030 00:00";"28/02/2024 09:52";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702782"
"51";"Allegato";"47";"Allegato A9 - Piano degli investimenti triennale ";"";"28/02/2024 09:53";"01/01/2030 00:00";"28/02/2024 09:53";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702783"
"52";"Allegato";"47";"Allegato A10 - Rendiconto finanziario programmatico triennale";"";"28/02/2024 09:53";"01/01/2030 00:00";"28/02/2024 09:54";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702784"
"53";"Allegato";"47";"Allegato B - Relazione del Presidente del Consiglio di Amministrazione ";"";"28/02/2024 09:54";"01/01/2030 00:00";"28/02/2024 09:55";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702785"
"54";"Allegato";"47";"Allegato C - Relazione del Revisore dei Conti ";"";"28/02/2024 09:55";"01/01/2030 00:00";"28/02/2024 09:56";"Atti di programmazione anno 2024 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=702786"
"55";"Principale";"";"Delibera C.d.A. n. 05/2024 = Esame e Approvazione del Bilancio di Esercizio 2023. Provvedimenti ";"";"24/04/2024 10:30";"01/01/2030 00:00";"24/04/2024 10:35";"Approvazione Bilancio anno 2023 e relativi allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714708"
"56";"Allegato";"55";"Allegato A) - Stato Patrimoniale ";"";"24/04/2024 10:32";"01/01/2030 00:00";"24/04/2024 10:32";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714710"
"57";"Allegato";"55";"Allegato B) - Conto Economico";"";"24/04/2024 10:32";"01/01/2030 00:00";"24/04/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714711"
"58";"Allegato";"55";"Allegato C) - Rendiconto Finanziario esercizio 2023";"";"24/04/2024 10:33";"01/01/2030 00:00";"24/04/2024 10:33";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714712"
"59";"Allegato";"55";"Allegato D) - Nota Integrativa al bilancio d'esercizio 2023";"";"24/04/2024 10:33";"01/01/2030 00:00";"24/04/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714713"
"60";"Allegato";"55";"Allegato D) - a) - Prospetto di cui all'art. 8, comma 1, DL 66 2014";"";"24/04/2024 10:34";"01/01/2030 00:00";"24/04/2024 10:34";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714714"
"61";"Allegato";"55";"Allegato E) - Relazione del Segretario Direttore";"";"24/04/2024 10:34";"01/01/2030 00:00";"24/04/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714715"
"62";"Allegato";"55";"Allegato F) - Relazione del Presidente del Cda con allegato tempi di pagamento";"";"24/04/2024 10:35";"01/01/2030 00:00";"24/04/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714716"
"63";"Allegato";"55";"Allegato G) - Relazione del Revisore dei Conti";"";"24/04/2024 10:35";"01/01/2030 00:00";"24/04/2024 10:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=3251&download=714717"
