﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione programma annuale 2019";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 12:08";"Relazione programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=19225"
"2";"Principale";"";"Programma annuale E.F. 2019 modello A";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 13:22";"Programma annuale E.F. 2019 modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=19226"
"3";"Principale";"";"Programma Annuale - Modello A Esercizio finanzario 2020";"";"13/01/2020 00:00";"01/01/2026 00:00";"13/01/2020 12:11";"Programma annuale - Modello A Esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=20546"
"4";"Principale";"";"Programma annuale modello A - esercizio finanziario 2020";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 09:59";"Programma annuale modello A - esercizio finanziario 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=21612"
"5";"Principale";"";"Conto Consuntivo anno 2019";"";"30/07/2020 00:00";"01/01/2026 00:00";"30/07/2020 11:22";"Conto Consuntivo anno 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=21667"
"6";"Principale";"";"Programma Annuale Esercizio finanziario 2021";"";"02/12/2020 00:00";"01/01/2026 00:00";"31/05/2021 08:17";"Programma Annuale Esercizio finanziario 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=21795"
"7";"Principale";"";"Programma annuale e.f. 2018 - modello A";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 08:17";"Programma annuale e.f. 2018 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22504"
"8";"Principale";"";"Conto consuntivo e.f. 2018";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 10:28";"Conto consuntivo e.f. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22505"
"9";"Principale";"";"Programma annuale e.f. 2017 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 08:17";"Programma annuale e.f. 2017 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22506"
"10";"Principale";"";"Conto consuntivo e.f. 2017";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 10:29";"Conto consuntivo e.f. 2017";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22507"
"11";"Principale";"";"Programma annuale e.f. 2016 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 08:16";"Programma annuale e.f. 2016 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22508"
"12";"Principale";"";"Conto consuntivo e.f. 2016";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 10:30";"Conto consuntivo e.f. 2016";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22509"
"13";"Principale";"";"Programma annuale e.f. 2015 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 08:15";"Programma annuale e.f. 2015 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22510"
"14";"Principale";"";"Conto consuntivo e.f. 2015";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 10:31";"Conto consuntivo e.f. 2015";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22511"
"15";"Principale";"";"Conto Consuntivo anno 2020";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 08:14";"Conto Consuntivo anno 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=22773"
"16";"Principale";"";"Programma annuale e.f. 2022";"";"01/12/2021 14:09";"01/01/2027 00:00";"01/12/2021 14:12";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=107&download=508731"
