﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Impegno di spesa per l' acquisto di carburante necessario per il biennio 2020-2021";"";"09/01/2020 00:00";"01/01/2028 00:00";"09/08/2022 12:19";"Z652B7A92C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652B7A92C";"00625380241 - Casa di Riposo Orazio Lampertico";"09/01/2020";"23-AFFIDAMENTO DIRETTO";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio";"CLNCRL61S28E184X - Calandra Carlo Stazione di servizio(3.000,00 € > 09/01/2020 - 31/12/2021)";"94,30 € - 03/03/2020;31,16 € - 30/03/2020;84,44 € - 07/05/2020;41,80 € - 03/06/2020;31,98 € - 22/06/2020;45,11 € - 09/07/2020;144,30 € - 18/08/2020;45,87 € - 09/09/2020;70,51 € - 19/11/2020;37,72 € - 14/12/2020;45,09 € - 15/01/2021;85,26 € - 16/02/2021;91,57 € - 14/04/2021;118,93 € - 07/06/2021;30,34 € - 06/07/2021;38,53 € - 10/08/2021;41,80 € - 07/09/2021;173,83 € - 12/11/2021;145,96 € - 13/12/2021;48,38 € - 13/01/2022";"3.000,00 €";"1.446,88 €";"";""
"2";"Anhang";"1";"Determina n. 3";"";"12/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480990"
"3";"Hauptinformation";"";"Acquisto ricambi per letti attrezzati dalla ditta Malvestio Spa di Villanovadi Camposampiero (PD)";"";"22/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:10";"ZBB2BABB28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB2BABB28";"00625380241 - Casa di Riposo Orazio Lampertico";"22/01/2020";"23-AFFIDAMENTO DIRETTO";"00197370281 - Malvestio Spa ";"00197370281 - Malvestio Spa (1.500,00 € > 22/01/2020 - 31/12/2020)";"525,00 € - 03/03/2020;37,50 € - 30/03/2020";"1.500,00 €";"562,50 €";"";""
"4";"Anhang";"3";"Determina n. 8";"";"12/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480982"
"5";"Hauptinformation";"";"“Affidamento servizio prelievi a domicilio ed esami clinici e biologici alla ditta Data Clinica S.r.l. di Torri di Quartesolo (VI) ai sensi del D.Lgs. 81/2008 e ss.mm.ii”

";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z572BE9BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z572BE9BE4";"00625380241 - Casa di Riposo Orazio Lampertico";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"00765000286 - DATA CLINICA SRL";"00765000286 - DATA CLINICA SRL(2.000,00 € > 05/02/2020 - 05/03/2020)";"1.912,00 € - 30/07/2020";"2.000,00 €";"1.912,00 €";"";""
"6";"Anhang";"5";"Determina n. 12";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480047"
"7";"Hauptinformation";"";"Adesione all’iniziativa promossa dal settimanale diocesano “La Voce dei Berici” per l’inserzione nel servizio giornalistico dedicato alle Case di Riposo Vicentine.";"";"06/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZF52BEDA16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF52BEDA16";"00625380241 - Casa di Riposo Orazio Lampertico";"06/02/2020";"23-AFFIDAMENTO DIRETTO";"01994940243 - Rasotto Pubblicità Sas";"01994940243 - Rasotto Pubblicità Sas(120,00 € > 01/03/2020 - 31/03/2020)";"120,00 € - 07/05/2020";"120,00 €";"120,00 €";"";""
"8";"Anhang";"7";"Determina n. 13";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480053"
"9";"Hauptinformation";"";"Affidamento incarico all’ Associazione L’Isola di Kairos per l’attivazione dell’attività di Pet Therapy per l’anno 2020";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"Z112BE6AA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112BE6AA1";"00625380241 - Casa di Riposo Orazio Lampertico";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"91028670288 - L'ISOLA DI KAIROS";"91028670288 - L'ISOLA DI KAIROS(2.000,00 € > 05/02/2020 - 31/12/2020)";"";"2.000,00 €";"0,00 €";"";""
"10";"Anhang";"9";"Determina n. 14";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480049"
"11";"Hauptinformation";"";"Affidamento incarico per attività di supporto psicologico agli Anziani della casa di riposo - periodo 01/03/2020 – 28/02/2021";"";"26/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZA82C38AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA82C38AFF";"00625380241 - Casa di Riposo Orazio Lampertico";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO";"CNDSDR68L11H816H - dott. CANDUSSO SANDRO(12.000,00 € > 01/03/2020 - 28/02/2021)";"1.045,97 € - 07/05/2020;1.116,35 € - 03/06/2020;905,21 € - 22/06/2020;999,05 € - 09/07/2020;905,21 € - 18/08/2020;870,02 € - 09/09/2020;1.092,89 € - 19/10/2020;987,32 € - 19/11/2020;1.081,16 € - 14/12/2020;283,52 € - 15/01/2021;647,15 € - 16/02/2021;1.175,00 € - 17/03/2021";"12.000,00 €";"11.108,85 €";"";""
"12";"Anhang";"11";"Determina n. 15";"";"05/03/2020 00:00";"01/01/2026 00:00";"05/03/2020 12:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=480054"
"13";"Hauptinformation";"";"Affidamento servizio spurghi per l’anno 2020 alla ditta Sandonà Gaetano di Grisignano di Zocco (VI) e relativo impegno di spesa";"";"08/01/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:07";"ZCA2B76F18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B76F18";"00625380241 - Casa di Riposo Orazio Lampertico";"08/01/2020";"01-PROCEDURA APERTA";"SNDGTN67D09L840U - SANDONA' GAETANO";"SNDGTN67D09L840U - SANDONA' GAETANO(1.000,00 € > 08/01/2020 - 31/12/2020)";"300,00 € - 03/03/2020;200,00 € - 07/05/2020;300,00 € - 19/11/2020";"1.000,00 €";"800,00 €";"";""
"14";"Anhang";"13";"Determina n. 2";"";"06/03/2020 00:00";"01/01/2026 00:00";"06/03/2020 11:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=479964"
"15";"Hauptinformation";"";"	
Servizio assistente sociale biennio 2020-2022";"";"01/01/2020 00:00";"01/01/2028 00:00";"09/08/2022 12:17";"ZB82B6732A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB82B6732A";"00625380241 - Casa di Riposo Orazio Lampertico";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"RMNSSU76A43G693G - Romanato Susi";"RMNSSU76A43G693G - Romanato Susi(34.000,00 € > 01/01/2020 - 31/12/2022)";"1.138,50 € - 30/03/2020;1.242,00 € - 03/03/2020;1.621,50 € - 07/05/2020;1.782,50 € - 03/06/2020;1.713,50 € - 30/07/2020;1.242,00 € - 18/08/2020;1.667,50 € - 09/09/2020;1.242,00 € - 19/10/2020;1.782,50 € - 22/06/2020;1.391,50 € - 19/11/2020;1.357,00 € - 14/12/2020;897,00 € - 15/01/2021;2.173,50 € - 17/03/2021;1.426,00 € - 14/04/2021;1.247,75 € - 10/05/2021;1.541,00 € - 07/06/2021;1.357,00 € - 06/07/2021;1.213,25 € - 12/08/2021;1.690,50 € - 07/09/2021;2.035,50 € - 18/10/2021;1.949,25 € - 12/11/2021;1.759,50 € - 13/12/2021;2.087,25 € - 13/01/2022";"34.000,00 €";"35.558,00 €";"";""
"16";"Anhang";"15";"Determina n. 153 ";"";"06/04/2020 00:00";"01/01/2026 00:00";"06/04/2020 13:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=479096"
"17";"Hauptinformation";"";"Affidamento servizio di manutenzione ordinarie elettriche per il periodo 02/3/2020 - 28/02/2023 alla ditta Cattelan Silvano Impianti Elettrici di Montegalda (VI)";"";"02/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z792C70652";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z792C70652";"00625380241 - Casa di Riposo Orazio Lampertico";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO";"CTTSVN59M03L840F - IMPIANTI ELETTRICI CATTELAN SILVANO(3.000,00 € > 02/03/2020 - 28/02/2023)";"";"3.000,00 €";"0,00 €";"";""
"18";"Anhang";"17";"Determina n. 20";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478489"
"19";"Hauptinformation";"";"Affidamento incarico alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI) del rinnovo licenze annuali per la sicurezza informatica, full backup, gestione posta elettronica centralizzata e servizi sito web";"";"05/02/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z862BE6CC0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862BE6CC0";"00625380241 - Casa di Riposo Orazio Lampertico";"05/02/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(1.500,00 € > 05/02/2020 - 31/12/2020)";"1.270,00 € - 07/05/2020";"1.500,00 €";"1.270,00 €";"";""
"20";"Anhang";"19";"Determina n. 23";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 12:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478485"
"21";"Hauptinformation";"";"Affidamento incarico alla ditta AZT di Tescaro Franco di Camisano Vicentino (VI) per il rafforzamento prestazioni del server e processi di backup";"";"12/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"ZDB2C57831";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB2C57831";"00625380241 - Casa di Riposo Orazio Lampertico";"12/03/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(3.000,00 € > 12/03/2020 - 12/04/2020)";"835,00 € - 07/05/2020;1.569,00 € - 22/06/2020";"3.000,00 €";"2.404,00 €";"";""
"22";"Anhang";"21";"Determina n. 24";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 12:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478484"
"23";"Hauptinformation";"";"Impegno di spesa biennio 2020 - 2021 per pratiche pensionistiche dipendenti diversi della Casa di Riposo O. Lampertico ";"";"19/03/2020 00:00";"01/01/2028 00:00";"09/08/2022 12:20";"Z2D2C6B9F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2C6B9F3";"00625380241 - Casa di Riposo Orazio Lampertico";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"02861960249 - ACCATRE-STP SRL ";"02861960249 - ACCATRE-STP SRL (2.000,00 € > 19/03/2020 - 31/12/2021)";"270,40 € - 29/09/2020;104,00 € - 15/01/2021;187,20 € - 10/05/2021;603,20 € - 06/07/2021;270,40 € - 13/12/2021;260,00 € - 13/01/2022;187,20 € - 13/04/2022";"2.000,00 €";"1.882,40 €";"";""
"24";"Anhang";"23";"Determina n. 25";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478482"
"25";"Hauptinformation";"";"Presa atto dei lavori di riparazione infissi diversi effettuati nell'anno 2019 dalla ditta Dori Daniele di Montegalda";"";"19/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z622C79913";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z622C79913";"00625380241 - Casa di Riposo Orazio Lampertico";"19/03/2020";"23-AFFIDAMENTO DIRETTO";"02573550247 - Dori Daniele";"02573550247 - Dori Daniele(927,00 € > 19/03/2020 - 19/03/2020)";"927,00 € - 07/05/2020";"927,00 €";"927,00 €";"";""
"26";"Anhang";"25";"Determina n. 26";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478480"
"27";"Hauptinformation";"";"Proroga affidamento servizio pulizie ambientali alla ditta Euro&Promos FM Spa di Udine al 31/05/2020 causa restrizioni emergenza COVID-19";"";"26/03/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:03";"Z9F2C8CFA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2C8CFA8";"00625380241 - Casa di Riposo Orazio Lampertico";"26/03/2020";"23-AFFIDAMENTO DIRETTO";"02458660301 - EURO&PROMOS FM S.p.A.";"02458660301 - EURO&PROMOS FM S.p.A.(7.000,00 € > 26/03/2020 - 31/05/2020)";"2.522,50 € - 03/06/2020;2.522,50 € - 22/06/2020;2.522,50 € - 09/07/2020";"7.000,00 €";"7.567,50 €";"";""
"28";"Anhang";"27";"Determina n. 33";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478467"
"29";"Hauptinformation";"";"Procedura aperta per l’affidamento dei servizi di assistenziali  - CIG 8233164DDA – Determina di avvio del procedimento";"";"02/03/2020 00:00";"01/01/2028 00:00";"09/08/2022 12:25";"8233164DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8233164DDA";"00625380241 - Casa di Riposo Orazio Lampertico";"02/03/2020";"01-PROCEDURA APERTA";"09147251004 - LEXMEDIA SRL,12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA' ,03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.";"12086540155 - RCS MEDIAGROUP SPA - DIREZIONE PUBBLICITA' (710,00 € > 31/03/2020 - 07/05/2020),09147251004 - LEXMEDIA SRL(575,68 € > 27/03/2020 - 07/05/2020),03475340281 - CARPE DIEM Coop. Sociale s.c.a r.l.(2.280.000,00 € > 01/10/2020 - 30/09/2024)";"710,00 € - 07/05/2020;575,68 € - 07/05/2020;47.072,50 € - 10/12/2020;47.072,50 € - 22/12/2020;47.072,50 € - 16/02/2021;47.072,50 € - 04/03/2021;47.072,50 € - 08/04/2021;47.072,50 € - 06/05/2021;47.072,50 € - 03/06/2021;47.072,50 € - 29/06/2021;47.072,50 € - 10/08/2021;47.072,50 € - 07/09/2021;47.072,50 € - 28/09/2021;47.072,50 € - 22/10/2021;47.072,50 € - 17/11/2021;38.095,23 € - 24/02/2022";"2.281.285,68 €";"651.323,41 €";"";""
"30";"Anhang";"29";"Determina n.89 del 18.08.2020 “Presa atto risultanze procedura aperta per l’affidamento dei servizi di assistenza diurna di base, feriale e festiva, a favore degli ospiti autosufficienti e non autosufficienti comprensivo delle pulizie complementari del Nucleo “Mimosa” – servizio infermieristico diurno e notturno, servizio di assistenza notturna di base, servizio di educatore professionale animatore, servizio ausiliario e gestione guardaroba/lavanderia di tutta la struttura - CIG 8233164DDA – Aggiudicazione alla Società CARPE DIEM Cooperativa Sociale di Piove di Sacco (PD)”";"";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 12:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=468545"
"31";"Anhang";"29";"Determina n. 21";"";"10/04/2020 00:00";"01/01/2026 00:00";"15/04/2020 13:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=478463"
"32";"Hauptinformation";"";"""Fornitura gas naturale periodo 01/05/2020 - 30/04/2022. Presa atto esito gara effettuata da Consorzio CEV per i consorziati - C.I.G. derivato 82869428DE""";"";"28/04/2020 00:00";"01/01/2028 00:00";"25/07/2022 16:30";"82869428DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=82869428DE";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - Global Power SpA";"03443420231 - Global Power SpA(60.000,00 € > 01/05/2020 - 30/04/2022)";"640,56 € - 30/07/2020;16,54 € - 30/07/2020;234,85 € - 30/07/2020;975,62 € - 22/09/2020;891,84 € - 29/10/2020;386,28 € - 10/12/2020;14,20 € - 10/12/2020;265,30 € - 10/12/2020;1.089,04 € - 31/12/2020;264,60 € - 31/12/2020;64,47 € - 31/12/2020;343,35 € - 28/01/2021;167,03 € - 28/01/2021;2.944,98 € - 28/01/2021;165,77 € - 04/03/2021;246,92 € - 04/03/2021;3.166,94 € - 04/03/2021;265,48 € - 30/03/2021;3.894,97 € - 30/03/2021;291,95 € - 30/03/2021;3.129,11 € - 30/04/2021;2.807,20 € - 01/06/2021;233,32 € - 29/06/2021;1.956,61 € - 29/06/2021;116,29 € - 29/06/2021;31,29 € - 26/07/2021;897,33 € - 26/07/2021;292,76 € - 26/07/2021;977,77 € - 25/08/2021;317,25 € - 25/08/2021;13,22 € - 25/08/2021;13,32 € - 27/09/2021;367,00 € - 27/09/2021;268,28 € - 27/09/2021;16,68 € - 25/10/2021;2.118,16 € - 25/10/2021;364,57 € - 25/10/2021;13,22 € - 17/11/2021;960,85 € - 17/11/2021;292,69 € - 17/11/2021;450,56 € - 28/12/2021;113,86 € - 28/12/2021;2.225,78 € - 28/12/2021;402,21 € - 13/01/2022;3.237,79 € - 13/01/2022;306,08 € - 13/01/2022;232,96 € - 24/02/2022;5.112,06 € - 24/02/2022;430,32 € - 24/02/2022;648,15 € - 23/03/2022;8.002,77 € - 23/03/2022;483,19 € - 23/03/2022;481,58 € - 21/04/2022;6.064,27 € - 21/04/2022;505,02 € - 21/04/2022;404,06 € - 18/05/2022;5.811,30 € - 18/05/2022;550,47 € - 18/05/2022;208,06 € - 20/06/2022;3.768,70 € - 20/06/2022;426,46 € - 20/06/2022";"60.000,00 €";"71.383,26 €";"";""
"33";"Anhang";"32";"Determina n. 45";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 09:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=477259"
"34";"Hauptinformation";"";"""Fornitura di energia elettrica - Adesione a convenzione CONSIP 'Energia Elettrica 17' - Impegno di spesa. C.I.G. derivato 8270686200""";"";"08/04/2020 00:00";"01/01/2027 00:00";"16/09/2021 16:39";"8270686200";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8270686200";"00625380241 - Casa di Riposo Orazio Lampertico";"08/04/2020";"23-AFFIDAMENTO DIRETTO";"06655971007 - Enel Energia SpA";"06655971007 - Enel Energia SpA(50.000,00 € > 01/06/2020 - 31/05/2021)";"2.395,76 € - 05/10/2020;14,42 € - 05/10/2020;105,05 € - 20/10/2020;3.656,65 € - 20/10/2020;4.550,57 € - 19/11/2020;72,82 € - 19/11/2020;3.409,91 € - 14/12/2020;67,20 € - 14/12/2020;2.575,27 € - 18/01/2021;72,66 € - 18/01/2021;78,02 € - 12/02/2021;2.618,58 € - 12/02/2021;3.132,06 € - 22/03/2021;3.249,05 € - 30/04/2021;2.688,45 € - 18/05/2021;76,25 € - 18/05/2021;90,36 € - 15/06/2021;2.787,08 € - 15/06/2021;2.576,06 € - 15/07/2021;2.481,64 € - 16/08/2021;70,44 € - 16/08/2021";"50.000,00 €";"36.768,30 €";"";""
"35";"Anhang";"34";"Determina n. 42";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=477257"
"36";"Hauptinformation";"";"Fornitura di energia elettrica - Servizio di Maggior Tutela - Impegno di spesa mese di maggio 2020 - Smart CIG ZDF2CD32E0";"";"28/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"ZDF2CD32E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF2CD32E0";"00625380241 - Casa di Riposo Orazio Lampertico";"28/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - Global Power SpA";"03443420231 - Global Power SpA(6.000,00 € > 01/05/2020 - 31/05/2020)";"2.174,79 € - 30/07/2020;61,63 € - 30/07/2020";"6.000,00 €";"2.236,42 €";"";""
"37";"Anhang";"36";"Determina n. 49";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=477253"
"38";"Hauptinformation";"";"Presa atto dell' affidamento fornitura gas naturale alla ditta Global Power Spa di Verona per il periodo 01/04/2020 - 30/04/2020";"";"01/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:59";"Z412CDE7D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412CDE7D6";"00625380241 - Casa di Riposo Orazio Lampertico";"01/04/2020";"23-AFFIDAMENTO DIRETTO";"03443420231 - Global Power SpA";"03443420231 - Global Power SpA(6.000,00 € > 01/04/2020 - 30/04/2020)";"1.082,74 € - 15/06/2020;217,19 € - 15/06/2020;39,61 € - 15/06/2020";"6.000,00 €";"1.339,54 €";"";""
"39";"Anhang";"38";"Determina n. 41";"";"25/05/2020 00:00";"01/01/2026 00:00";"25/05/2020 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=477251"
"40";"Hauptinformation";"";"Affidamento fornitura prodotti monouso vario, pulizia dell'ambiente e igiene della persona alla ditta Magris Spa di Seriate (BG) per il periodo dal 01/05/2020 al 30/04/2021 ";"";"27/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:27";"Z692CD0653";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692CD0653";"00625380241 - Casa di Riposo Orazio Lampertico";"27/04/2020";"23-AFFIDAMENTO DIRETTO";"01627080169 - MAGRIS SPA";"01627080169 - MAGRIS SPA(20.000,00 € > 01/05/2020 - 30/04/2021)";"1.155,89 € - 30/07/2020;1.069,22 € - 09/07/2020;1.041,58 € - 09/09/2020;1.405,60 € - 29/09/2020;67,20 € - 28/10/2020;443,99 € - 19/11/2020;862,45 € - 30/11/2020;451,60 € - 14/12/2020;2.836,99 € - 15/01/2021;1.137,81 € - 16/02/2021;793,84 € - 17/03/2021;778,77 € - 14/04/2021;567,06 € - 07/06/2021";"20.000,00 €";"12.612,00 €";"";""
"41";"Anhang";"40";"Determina n.52 del 30.04.2020 Affidamento fornitura prodotti monouso vario, pulizia dell’ambiente e igiene della persona alla ditta MAGRIS Spa di Seriate (BG) per il periodo 01-05-2020 – 30-04-2021.  ";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 12:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=466010"
"42";"Hauptinformation";"";"Impegno di spesa per la sostituzione di batteria tampone per impianto antincendio in dotazione alla Casa di Riposo O. Lampertico ";"";"30/04/2020 00:00";"01/01/2026 00:00";"23/06/2020 12:24";"Z182CDC250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z182CDC250";"00625380241 - Casa di Riposo Orazio Lampertico";"30/04/2020";"23-AFFIDAMENTO DIRETTO";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio";"03686440243 - Giacomello Impianti elettrici Sas di Giacomello Fabio(375,00 € > 30/04/2020 - 31/05/2020)";"375,00 € - 22/06/2020";"375,00 €";"375,00 €";"";""
"43";"Hauptinformation";"";" Liquidazione fatture senza impegno - Fornitura Tablet per ospiti";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z2C2C8322E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C2C8322E";"00625380241 - Casa di Riposo Orazio Lampertico";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO";"TSCFNC71S06L840O - AZT  di TESCARO FRANCO(186,00 € > 30/04/2020 - 10/05/2020)";"186,00 € - 07/05/2020";"186,00 €";"186,00 €";"";""
"44";"Anhang";"43";"Determina n. 48";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=476235"
"45";"Hauptinformation";"";" Liquidazione fatture senza impegno - Fornitura disinfettante ";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"ZDD2C5CA1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD2C5CA1C";"00625380241 - Casa di Riposo Orazio Lampertico";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"04225250234 - PULIMAV TECHNOLOGY SRL";"04225250234 - PULIMAV TECHNOLOGY SRL(681,00 € > 30/04/2020 - 31/05/2020)";"681,00 € - 07/05/2020";"681,00 €";"681,00 €";"";""
"46";"Anhang";"45";"Determina n. 48 ";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=476231"
"47";"Hauptinformation";"";" Liquidazione fatture senza impegno - Acquisto Colombe Pasquali";"";"29/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:56";"Z9B2C9E021";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B2C9E021";"00625380241 - Casa di Riposo Orazio Lampertico";"29/04/2020";"23-AFFIDAMENTO DIRETTO";"03681970285 - IL VECCHIO FORNAIO  SRL";"03681970285 - IL VECCHIO FORNAIO  SRL(260,00 € > 30/04/2020 - 31/05/2020)";"260,00 € - 07/05/2020";"260,00 €";"260,00 €";"";""
"48";"Anhang";"47";"Determina n. 48";"";"16/06/2020 00:00";"01/01/2026 00:00";"16/06/2020 13:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=212&download=476228"
