﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Altre informazioni";"Url";"Conclusione con silenzio-assenso";"Procedimento ad istanza";"Termini rilevanti";"Uffici"
"1";"Principale";"";"Collocamento in aspettativa";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:54";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 45 giorni dopo l&#39;inizio";"RESPONSABILE DEL PERSONALE - Ruolo: Responsabilità del procedimento"
"2";"Principale";"";"Collocamento in congedo anticipato";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:55";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"3";"Principale";"";"Collocamento in congedo facoltativo post partum";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:55";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"4";"Principale";"";"Richieste di mobilità fra Enti";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:55";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 45 giorni dopo l&#39;inizio";""
"5";"Principale";"";"Collocamento in congedo obbligatorio per maternità";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:55";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"6";"Principale";"";"Presa d'atto rinuncia nomina";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:57";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 20 giorni dopo l&#39;inizio";""
"7";"Principale";"";"Presa d'atto cessazione dal servizio";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:57";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"8";"Principale";"";"Cessione quinto stipendio";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:58";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"9";"Principale";"";"Trattamento pensionistico provvisorio";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:58";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"10";"Principale";"";"Richiesta pratiche pensionistiche";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:58";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 40 giorni dopo l&#39;inizio";""
"11";"Principale";"";"Richieste per indennità di fine servizio";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:58";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"12";"Principale";"";"Autorizzazione incarichi temporanei presso altri Enti";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:59";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"13";"Principale";"";"Computo riunione, ricongiunzione, riscatto, servizi pregressi ai fini delle pensione e buonauscita";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:59";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 180 giorni dopo l&#39;inizio";""
"14";"Principale";"";"Calcolo e richiesta ad inquilini e fittavoli rimborsi spese";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:59";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"15";"Principale";"";"Successione nel contratto di locazione ex art. 61.26-07-78 n. 392";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 09:59";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 45 giorni dopo l&#39;inizio";""
"16";"Principale";"";"Dichiarazione per fittavoli";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:02";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 10 giorni dopo l&#39;inizio";""
"17";"Principale";"";"Espletamento gare lavori e forniture";"";"06/05/2015 00:00";"01/01/2025 00:00";"13/10/2023 11:03";"Legge 241 del 1990";"";"https://one69.robyone.net/97";"Si";"No";"Conclusione - 120 giorni dopo l&#39;inizio";""
"18";"Principale";"";"Espletamento concorsi pubblici";"";"06/05/2015 00:00";"01/01/2025 00:00";"13/10/2023 11:02";"Legge 241 del 1990";"";"https://one69.robyone.net/97";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";""
"19";"Principale";"";"Espletamento concorsi interni";"";"06/05/2015 00:00";"01/01/2025 00:00";"13/10/2023 11:02";"Legge 241 del 1990";"";"https://one69.robyone.net/97";"Si";"No";"Conclusione - 90 giorni dopo l&#39;inizio";""
"20";"Principale";"";"Pratiche invalidità";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:01";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 40 giorni dopo l&#39;inizio";""
"21";"Principale";"";"Dichiarazione rette pagate";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:02";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 20 giorni dopo l&#39;inizio";""
"22";"Principale";"";"Liquidazione fatture - compensi - parcelle";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:00";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";""
"23";"Principale";"";"Liquidazione compensi, gettoni di presenza, indennità e rimborsi missioni di docenti e componenti commissioni";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:03";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 60 giorni dopo l&#39;inizio";""
"24";"Principale";"";"Svincolo cauzioni";"";"06/05/2015 00:00";"01/01/2025 00:00";"08/09/2021 10:00";"Legge 241 del 1990";"";"non previsto";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
"25";"Principale";"";"Determinazioni di servizio di ruolo, a tempo determinato, con rapporto professionale";"";"06/05/2015 00:00";"01/01/2025 00:00";"13/10/2023 11:01";"Legge 241 del 1990";"";"https://one69.robyone.net/97";"Si";"No";"Conclusione - 30 giorni dopo l&#39;inizio";""
