﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ASSEMBLEA DEI SOCI";"";"20/09/2022 15:32";"01/01/2028 00:00";"20/09/2022 15:32";"E’ composta dal Sindaco di ciascuno dei soci Enti pubblici territoriali o da loro delegati. Sono soci dell’Asp i seguenti Enti pubblici territoriali: • Comune di Ravenna; • Comune di Cervia; • Comune di Russi.";"";"";"";"";"";"";""
"2";"Principale";"";"Fabiola Gardelli";"";"30/07/2019 15:52";"01/01/2025 00:00";"20/09/2022 17:03";"Presidente";"";"30/07/2019";"30/07/2024";"";"";"";""
"3";"Allegato";"2";"Compensi componenti del CdA";"";"17/07/2019 15:56";"01/01/2025 00:00";"20/09/2022 16:57";"Delibera CdA n.9 del 17/07/2019";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575365"
"4";"Allegato";"2";"Nomina Presidente e Vice Presidente CdA";"";"30/07/2022 15:58";"01/01/2028 00:00";"20/09/2022 16:45";"Delibera CdA n.2 del 30/07/2019    ";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575366"
"5";"Allegato";"2";"Curriculum";"";"30/07/2019 16:50";"01/01/2025 00:00";"20/09/2022 16:50";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575426"
"6";"Allegato";"2";"Nomina dei componenti del Consiglio di Amministrazione";"";"17/07/2019 16:57";"01/01/2025 00:00";"20/09/2022 17:03";"Delibera CdA n.8 del 17/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575443"
"7";"Principale";"";"Francesca Benini";"";"30/07/2019 15:54";"01/01/2025 00:00";"20/09/2022 17:10";"Vice Presidente";"";"30/07/2019";"30/07/2024";"";"";"";""
"8";"Allegato";"7";"Nomina Presidente e Vice Presidente CdA";"";"30/07/2019 16:48";"01/01/2025 00:00";"20/09/2022 16:48";"Delibera CdA n.2 del 30/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575418"
"9";"Allegato";"7";" Compensi componenti del CdA";"";"17/07/2019 16:49";"01/01/2025 00:00";"20/09/2022 17:09";"Delibera CdA n.9 del 17/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575420"
"10";"Allegato";"7";"Nomina dei componenti del Consiglio di Amministrazione";"";"17/07/2019 17:09";"01/01/2025 00:00";"20/09/2022 17:09";"Delibera CdA n.8 del 17/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575449"
"11";"Allegato";"7";"Curriculum";"";"30/07/2019 17:10";"01/01/2025 00:00";"20/09/2022 17:10";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575450"
"12";"Principale";"";"Gianni Cortesi";"";"30/07/2019 16:54";"01/01/2025 00:00";"20/09/2022 17:15";"Consigliere";"";"30/07/2019";"30/07/2024";"";"";"";""
"13";"Allegato";"12";" Compensi componenti del CdA";"";"20/09/2022 16:55";"01/01/2028 00:00";"20/09/2022 16:56";"Delibera CdA n.9 del 17/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575437"
"14";"Allegato";"12";"Nomina dei componenti del Consiglio di Amministrazione";"";"17/07/2019 17:13";"01/01/2025 00:00";"20/09/2022 17:14";"Delibera CdA n.8 del 17/07/2019	";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575451"
"15";"Allegato";"12";"Curriculum";"";"30/07/2019 17:14";"01/01/2025 00:00";"20/09/2022 17:15";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575452"
"16";"Principale";"";"Roberto Tontini";"";"17/07/2020 17:22";"01/01/2026 00:00";"20/09/2022 17:28";"REVISORE UNICO AZIENDA SERVIZI ALLA PERSONA RAVENNA CERVIA E RUSSI";"";"17/07/2020";"30/06/2025";"";"";"";""
"17";"Allegato";"16";"Insediamento Organo di Revisione Contabile ";"";"07/08/2020 17:26";"01/01/2026 00:00";"20/09/2022 17:26";"Delibera Consiglio di Amministrazione n. 8 del 07/08/2020";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575455"
"18";"Allegato";"16";"Nomina";"";"17/07/2020 17:27";"01/01/2026 00:00";"20/09/2022 17:27";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575456"
"19";"Allegato";"16";"Curriculum";"";"17/07/2020 17:27";"01/01/2026 00:00";"20/09/2022 17:27";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575457"
"20";"Allegato";"16";"Dichiarazione di non incompatibilità";"";"17/07/2020 17:27";"01/01/2026 00:00";"20/09/2022 17:28";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3348&download=575458"
