﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"Benato Nicola";"";"11/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"RSPP";"11/03/2021";"11/03/2022";" - 11/03/2021 -  > 1.840,00 €";"";""
"2";"Anhang";"1";"C.V.Benato.pdf";"Curriculum";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 10:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136210"
"3";"Anhang";"1";"contratto ing. Benato.pdf";"Conferimento/Designazione";"10/05/2021 00:00";"01/01/2025 00:00";"10/05/2021 10:18";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136211"
"4";"Hauptinformation";"";"Kikka Uchino";"";"26/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"progetto lettorato lingua inglese classe 5^ scuola primaria";"26/04/2021";"04/06/2021";" - 26/04/2021 -  > 990,00 €";"";""
"5";"Anhang";"4";"CVE Uchino x siti.pdf";"Curriculum";"12/05/2021 00:00";"01/01/2025 00:00";"12/05/2021 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136237"
"6";"Anhang";"4";"contratto Uchino 26.4.pdf";"Conferimento/Designazione";"15/06/2021 00:00";"01/01/2025 00:00";"15/06/2021 12:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136238"
"7";"Anhang";"4";"altri incarichi Uchino.pdf";"Altri ruoli/incarichi";"15/06/2021 00:00";"01/01/2025 00:00";"15/06/2021 13:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136239"
"8";"Hauptinformation";"";"Elizabeth Lee Dolza";"";"26/04/2021 00:00";"01/01/2025 00:00";"21/11/2022 13:22";"progetto lettorato lingua inglese classi 5^ scuola Primaria";"26/04/2021";"04/06/2021";" - 26/04/2021 -  > 1.110,00 €";"";""
"9";"Anhang";"8";"Elizabeth Dolza Cv_europeo2021 (1).pdf";"Curriculum";"12/05/2021 00:00";"01/01/2025 00:00";"12/05/2021 12:51";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136240"
"10";"Anhang";"8";"contratto Dolza p.pdf";"Conferimento/Designazione";"04/06/2021 00:00";"01/01/2025 00:00";"04/06/2021 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136241"
"11";"Anhang";"8";"Dolza.pdf";"Altri ruoli/incarichi";"15/06/2021 00:00";"01/01/2025 00:00";"15/06/2021 13:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136242"
"12";"Hauptinformation";"";"Katia Provantini";"";"30/03/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:00";"formazione docenti";"30/03/2021";"27/04/2021";" - 30/03/2021 -  > 328,00 €";"";""
"13";"Anhang";"12";"C.V. Provantini x A.P..pdf";"Curriculum";"17/05/2021 00:00";"01/01/2025 00:00";"17/05/2021 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136248"
"14";"Anhang";"12";"contratto Provantini (1).pdf";"Conferimento/Designazione";"24/05/2021 00:00";"01/01/2025 00:00";"24/05/2021 12:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136249"
"15";"Anhang";"12";"DICHIARAZIONE+RELATIVA+ALLO+SVOLGIMENTO+DI++INCARICHI+ Provantini.pdf";"Altri ruoli/incarichi";"17/05/2021 00:00";"01/01/2025 00:00";"17/05/2021 09:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=136250"
"16";"Hauptinformation";"";"Pegoraro Alessandra";"";"18/11/2022 08:31";"01/01/2026 00:00";"25/11/2022 08:38";"Contratto esperto esterno progetto ""Sportello Ascolto""";"18/11/2022";"09/06/2023";" - 18/11/2022 -  > 4.400,00 €";"";""
"17";"Anhang";"16";"Contratto esperto esterno";"";"18/11/2022 08:35";"01/01/2026 00:00";"25/11/2022 08:38";"Sportello Ascolto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=592446"
"18";"Hauptinformation";"";"Lunardon Erika";"";"02/12/2022 10:07";"01/01/2027 00:00";"15/12/2023 10:56";"Contratto esperto esterno Lunardon  Progetto Affettività Primaria";"18/11/2022";"09/06/2023";" - 18/11/2022 -  > 3.420,00 €";"";""
"19";"Anhang";"18";"Contratto Progetto  Affettivita' Scuola Primaria";"";"12/11/2023 10:54";"01/01/2027 00:00";"15/12/2023 10:56";"Contratto Progetto  Affettivita' Scuola Primaria";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=685394"
"20";"Hauptinformation";"";"Lunardon Erika";"";"18/11/2022 10:16";"01/01/2027 00:00";"15/12/2023 10:57";"Contratto esperto esterno Lunardon  Progetto Affettività Secondaria";"18/11/2022";"09/06/2023";" - 18/11/2022 -  > 2.565,00 €";"";""
"21";"Anhang";"20";"Contratto Progetto  Affettivita' Scuola Secondaria";"";"12/11/2023 10:56";"01/01/2027 00:00";"15/12/2023 10:57";"Contratto Progetto  Affettivita' Scuola Secondaria";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=685407"
"22";"Hauptinformation";"";"DALLA PALMA ELISA";"";"09/01/2023 11:37";"01/01/2027 00:00";"09/01/2023 11:41";"Contratto esperto esterno Dalla Palma Elisa";"09/01/2023";"09/06/2023";" - 09/01/2023 -  > 4.800,00 €";"";""
"23";"Anhang";"22";"Contratto esperto esterno Dalla Palma Elisa";"";"09/01/2023 11:40";"01/01/2027 00:00";"09/01/2023 11:41";"Contratto esperto esterno Dalla Palma Elisa - Giochiamo con le Parole e i Numeri";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=600942"
"24";"Hauptinformation";"";"Colon Lorente Maria Josè";"";"22/03/2023 11:13";"01/01/2027 00:00";"22/03/2023 12:32";"progetto Lettorato lingua spagnola";"20/03/2023";"30/05/2023";"";"";""
"25";"Anhang";"24";"Contratto di prestazione d'opera occasionale progetto lettorato lingua spagnola";"";"22/03/2023 12:30";"01/01/2027 00:00";"22/03/2023 12:32";"progetto lettorato lingua spagnola";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=619380"
"26";"Hauptinformation";"";"Marijke De Moliner";"";"22/02/2023 11:12";"01/01/2027 00:00";"23/03/2023 11:16";"progetto Lettorato lingua Inglese";"22/02/2023";"30/05/2023";"progetto lettorato lingua inglese - 22/02/2023 - 30/05/2023 > 3.096,00 €";"";""
"27";"Anhang";"26";"Contratto di prestazione d'opera occasionale progetto lettorato lingua inglese";"";"22/02/2023 11:15";"01/01/2027 00:00";"23/03/2023 11:16";"contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=619549"
"28";"Hauptinformation";"";"Kohlegger Claudia";"";"23/01/2023 11:17";"01/01/2027 00:00";"23/03/2023 11:24";"progetto lettorato certificazione lingua tedesca";"23/01/2023";"30/05/2023";"progetto  certificazione lingua tedesca - 23/01/2023 - 30/05/2023 > 594,00 €";"";""
"29";"Anhang";"28";"Contratto di prestazione d'opera occasionale progetto certificazione lingua tedesca";"";"23/01/2023 11:23";"01/01/2027 00:00";"23/03/2023 11:24";"progetto certificazione lingua tedesca";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=619553"
"30";"Hauptinformation";"";"Caravenghi Sergio";"";"23/02/2023 11:36";"01/01/2027 00:00";"27/03/2023 11:41";"incarico per progetto PON";"23/02/2023";"30/05/2023";"progetto PON ""Socialità, Apprendimenti, Accoglienza"" - 23/02/2023 - 30/05/2023 > 2.100,00 €";"";""
"31";"Anhang";"30";"Incarico per progetto PON";"";"23/02/2023 11:39";"01/01/2027 00:00";"27/03/2023 11:41";"progetto Socialità, Apprendimenti, Accoglienza";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=620079"
"32";"Hauptinformation";"";"Lion Enrico";"";"20/02/2023 11:41";"01/01/2027 00:00";"27/03/2023 11:45";"progetto PON ""Socialità, Apprendimenti, Accoglienza""";"20/02/2023";"30/05/2023";"progetto PON ""Socialità, Apprendimenti, Accoglienza"" - 20/02/2023 - 30/05/2023 > 2.100,00 €";"";""
"33";"Anhang";"32";"Progetto PON ""Socialità, Apprendimenti, Accoglienza""";"";"20/02/2023 11:44";"01/01/2027 00:00";"27/03/2023 11:45";"progetto PON ""Socialità, Apprendimenti, Accoglienza""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=620082"
"34";"Hauptinformation";"";"Aurigemma Berardino";"";"21/02/2023 11:46";"01/01/2027 00:00";"27/03/2023 11:49";"progetto PON ""Socialità, Apprendimenti, Accoglienza""";"21/02/2023";"30/05/2023";"progetto PON ""Socialità, Apprendimenti, Accoglienza"" - 21/02/2023 - 30/05/2023 > 2.100,00 €";"";""
"35";"Anhang";"34";"Progetto PON ""Socialità, Apprendimenti, Accoglienza""";"";"21/02/2023 11:48";"01/01/2027 00:00";"27/03/2023 11:49";"incarico progetto PON ""Socialità, Apprendimenti, Accoglienza""";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=620084"
"36";"Hauptinformation";"";"Contratto rspp-Ing. Benato Nicola ";"";"12/03/2022 13:15";"01/01/2026 00:00";"07/07/2023 13:19";"Contratto rspp-Ing. Benato Nicola ";"12/03/2022";"31/07/2023";"compenso rspp -  -  > 2.684,00 €";"";""
"37";"Hauptinformation";"";"Mirzac Adriana";"";"18/11/2023 11:02";"01/01/2027 00:00";"30/11/2023 13:13";"Contratto  Giochiamo con le parole e i numeri a. s. 2023/24";"17/11/2023";"01/06/2024";"";"";""
"38";"Anhang";"37";"Contratto Progetto “GIOCHIAMO CON LE PAROLE E I NUMERI ”a.s. 202324";"";"27/11/2023 12:21";"01/01/2027 00:00";"27/11/2023 12:22";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=678750"
"39";"Hauptinformation";"";"Pegoraro Alessandra";"";"27/11/2023 12:24";"01/01/2027 00:00";"30/11/2023 13:12";"Contratto sportello ascolto 2023/24";"10/11/2023";"30/06/2024";"";"";""
"40";"Anhang";"39";"CONTRATTO SPORTELLO ASCOLTO A S 2023_24";"";"27/11/2023 12:24";"01/01/2027 00:00";"27/11/2023 12:25";"Contratto";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=678758"
"41";"Hauptinformation";"";"Vinante Giuseppina";"";"02/12/2023 11:04";"01/01/2027 00:00";"02/12/2023 11:08";"Contratto Lettorato Lingua Inglese a.s. 2023_24";"";"";"";"";""
"42";"Anhang";"41";"Vinante Giuseppina";"";"02/12/2023 11:07";"01/01/2027 00:00";"02/12/2023 11:08";"Contratto Lettorato Lingua Inglese a.s. 2023_24";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=682394"
"43";"Hauptinformation";"";"Curriculum Vitae  Alessandra Pegoraro";"";"06/12/2023 13:15";"01/01/2027 00:00";"06/12/2023 13:16";"curriculum vitae";"";"";"";"";""
"44";"Anhang";"43";"Curriculum Vitae  Alessandra Pegoraro";"";"06/12/2023 13:15";"01/01/2027 00:00";"06/12/2023 13:16";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683249"
"45";"Hauptinformation";"";"Curriculum Vitae Adriana Mirzac";"";"06/12/2023 13:16";"01/01/2027 00:00";"06/12/2023 13:17";"curriculum vitae";"";"";"";"";""
"46";"Anhang";"45";"Curriculum Vitae Adriana Mirzac";"";"06/12/2023 13:17";"01/01/2027 00:00";"06/12/2023 13:17";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683253"
"47";"Hauptinformation";"";"Curriculum Vitae Erika Lunardon";"";"06/12/2023 13:18";"01/01/2027 00:00";"06/12/2023 13:19";"curriculum vitae";"";"";"";"";""
"48";"Anhang";"47";"Curriculum Vitae Erika Lunardon";"";"06/12/2023 13:18";"01/01/2027 00:00";"06/12/2023 13:19";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683255"
"49";"Hauptinformation";"";"Curriculum Vitae Giuseppina Vinante";"";"06/12/2023 13:27";"01/01/2027 00:00";"06/12/2023 13:28";"curriculum vitae";"";"";"";"";""
"50";"Anhang";"49";"Curriculum Vitae Giuseppina Vinante";"";"06/12/2023 13:28";"01/01/2027 00:00";"06/12/2023 13:28";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683259"
"51";"Hauptinformation";"";"Curriculum vitae Stefano Torresan";"";"06/12/2023 13:28";"01/01/2027 00:00";"06/12/2023 13:29";"curriculum vitae";"";"";"";"";""
"52";"Anhang";"51";"Curriculum vitae Stefano Torresan";"";"06/12/2023 13:29";"01/01/2027 00:00";"06/12/2023 13:29";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683262"
"53";"Hauptinformation";"";"Curriculum Vitae Gilyana Namrova";"";"06/12/2023 13:39";"01/01/2027 00:00";"06/12/2023 13:39";"curriculum vitae";"";"";"";"";""
"54";"Anhang";"53";"Curriculum Vitae Gilyana Namrova";"";"06/12/2023 13:39";"01/01/2027 00:00";"06/12/2023 13:39";"curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683276"
"55";"Hauptinformation";"";"Curriculum Vitae Benato Nicola";"";"07/12/2023 11:04";"01/01/2027 00:00";"07/12/2023 11:05";"curriculum Vitae Benato Nicola";"";"";"";"";""
"56";"Anhang";"55";"Curriculum Vitae Benato Nicola";"";"07/12/2023 11:04";"01/01/2027 00:00";"07/12/2023 11:05";"curriculum Vitae Benato Nicola";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=683452"
"57";"Hauptinformation";"";"Stefano Torresan";"";"15/12/2023 08:42";"01/01/2027 00:00";"16/12/2023 08:42";"Contratto Progetto Lettura ";"01/03/2024";"";"";"";""
"58";"Anhang";"57";"Contratto Progetto Lettura";"";"15/12/2023 08:42";"01/01/2027 00:00";"16/12/2023 08:42";"Contratto Progetto Lettura ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=43&download=685639"
