﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ZANELLATO ELENA";"";"08/03/2019 15:39";"01/01/2025 00:00";"25/10/2019 14:25";"OPERATORE SOCIO SANITARIO";"DETERMINATO E PIENO";"01/01/2019";"30/06/2019"
"2";"Principale";"";"POZZA GELINDA";"";"01/01/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:14";"OPERATORE SOCIO SANITARIO";"AG. INTERINALE";"01/01/2019";"30/06/2019"
"3";"Principale";"";"FASOLIN CLAUDIO";"";"01/01/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:43";"INFERMIERE PROFESSIONALE";"AG. INTERINALE";"01/01/2019";"31/01/2019"
"4";"Principale";"";"ULIANA ROBERTO";"";"05/01/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:41";"OPERATORE SOCIO SANITARIO";"AG. INTERINALE";"05/01/2019";"30/04/2019"
"5";"Principale";"";"FASOLIN CLAUDIO";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:42";"INFERMIERE PROFESSIONALE";"AG. INTERINALE";"01/02/2019";"28/02/2019"
"6";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:07";"CUOCO";"AG. INTERINALE";"01/06/2019";"31/08/2019"
"7";"Principale";"";"PISTORE ISABELLA";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:06";"OSS";"AG. INTERINALE";"01/06/2019";"30/09/2019"
"8";"Principale";"";"IRIMIA FELICIA";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:05";"INFERMIERE PROFESSIONALE";"DETERMINATO E PARZIALE";"01/06/2019";"31/03/2020"
"9";"Principale";"";"GALETTO CLARA";"";"01/06/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:58";"PSICOLOGA";"AG. INTERINALE";"01/06/2019";"30/09/2019"
"10";"Principale";"";"BA' MARIA";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:53";"FISIOTERAPISTA";"AG. INTERINALE";"01/04/2019";"30/09/2019"
"11";"Principale";"";"DI SALVATORE LUIGI";"";"01/05/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:55";"OSS";"DETERMINATO E PIENO ";"01/05/2019";"30/09/2019"
"12";"Principale";"";"BEDIN ELISA";"";"25/10/2019 14:28";"01/01/2025 00:00";"25/10/2019 14:28";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"04/06/2019";"31/12/2019"
"13";"Principale";"";"SGREVA HELGA";"";"01/12/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:43";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"02/12/2019";"30/06/2020"
"14";"Principale";"";"BRESSAN MATTEO";"";"01/12/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:44";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"02/12/2019";"30/06/2020"
"15";"Principale";"";"BEGGIATO ALESSANDRA";"";"24/12/2019 12:47";"01/01/2025 00:00";"30/09/2021 14:04";"FISIOTERAPISTA";"AG. INTERINALE";"02/01/2020";"30/09/2020"
"16";"Principale";"";"BULGARELLI SARA";"";"01/02/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:55";"OSS";"AG. INTERINALE";"01/02/2020";"31/03/2020"
"17";"Principale";"";"DALLA MARIGA ALOSCIA";"";"10/02/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:44";"OSS";"AG. INTERINALE";"10/02/2020";"31/12/2020"
"18";"Principale";"";"DIAZ MARIA DIDIMA ";"";"18/02/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:45";"OSS";"AG. INTERINALE";"18/02/2020";"29/02/2020"
"19";"Principale";"";"DIAZ MARIA DIDIMA ";"";"01/03/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:46";"OSS";"AG. INTERINALE";"01/03/2020";"31/03/2020"
"20";"Principale";"";"DAL LAGO MARTINA";"";"01/03/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:49";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"01/03/2020";"30/09/2021"
"21";"Principale";"";"DIAZ MARIA DIDIMA ";"";"17/04/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:46";"OSS";"AG. INTERINALE";"17/04/2020";"31/05/2020"
"22";"Principale";"";"GALETTO CLARA";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/10/2021 15:57";"PSICOLOGA";"TEMPO PARZIALE E DETERMINATO";"01/07/2020";"30/11/2020"
"23";"Principale";"";"SGREVA HELGA";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/10/2021 09:50";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"01/07/2020";"30/09/2020"
"24";"Principale";"";"BRAGOJEVIC SUZANA";"";"04/07/2020 00:00";"01/01/2026 00:00";"01/10/2021 09:52";"OSS";"AG. INTERINALE";"04/07/2020";"31/12/2020"
"25";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:53";"CUOCO";"DETERMINATO E PARZIALE";"01/10/2020";"30/06/2021"
"26";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/09/2021 14:23";"CUOCO";"TEMPO PARZIALE E DETERMINATO";"01/07/2021";"31/08/2021"
"27";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/09/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:39";"CUOCO";"TEMPO PARZIALE E DETERMINATO";"01/09/2021";"31/12/2021"
"28";"Principale";"";"GALETTO CLARA";"";"01/12/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:38";"PSICOLOGA";"TEMPO PARZIALE E DETERMINATO";"01/12/2020";"30/06/2021"
"29";"Principale";"";"GALETTO CLARA";"";"01/07/2021 00:00";"01/01/2027 00:00";"01/10/2021 16:36";"PSICOLOGA";"TEMPO PARZIALE E DETERMINATO";"01/07/2021";"31/01/2022"
"30";"Principale";"";"CHAVEZ GIOVANNA";"";"08/03/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:30";"OSS";"AG. INTERINALE";"08/03/2021";"15/06/2021"
"31";"Principale";"";"CHAVEZ GIOVANNA";"";"15/06/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:36";"OSS";"AG. INTERINALE";"15/06/2021";"15/08/2021"
"32";"Principale";"";"ALBU MIOARA ANETA";"";"08/04/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:31";"OSS";"AG. INTERINALE";"08/04/2021";"30/09/2021"
"33";"Principale";"";"FASOLIN CLAUDIO";"";"12/03/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:30";"INFERMIERE  ";"AG. INTERINALE";"12/03/2021";"29/05/2021"
"34";"Principale";"";"FASOLIN CLAUDIO";"";"30/05/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:33";"INFERMIERE  ";"AG. INTERINALE";"30/05/2021";"31/12/2021"
"35";"Principale";"";"FINOTTI ANNA";"";"01/04/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:31";"OSS";"AG. INTERINALE";"01/04/2021";"30/09/2021"
"36";"Principale";"";"BISSON ANNA";"";"01/09/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:53";"ISTRUTTORE AMMINISTRATIVO";"AG.INTERINALE";"01/09/2020";"31/10/2020"
"37";"Principale";"";"BISSON ANNA";"";"06/11/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:53";"ISTRUTTORE AMMINISTRATIVO";"AG.INTERINALE";"06/11/2020";"30/04/2021"
"38";"Principale";"";"BISSON ANNA";"";"01/05/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:32";"ISTRUTTORE AMMINISTRATIVO";"AG.INTERINALE";"01/05/2021";"30/06/2021"
"39";"Principale";"";"PEGORARO CINZIA";"";"10/05/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:52";"OSS";"AG.INTERINALE";"10/05/2021";"30/09/2021"
"40";"Principale";"";"DALLA MARIGA ALOSCIA";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:34";"OSS";"AG.INTERINALE";"01/01/2021";"30/06/2021"
"41";"Principale";"";"DALLA MARIGA ALOSCIA";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:34";"OSS";"AG.INTERINALE";"01/07/2021";"30/11/2021"
"42";"Principale";"";"ZEN ALESSANDRA";"";"24/07/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:34";"OSS";"TEMPO PIENO E DETERMINATO";"24/07/2020";"30/09/2020"
"43";"Principale";"";"ZEN ALESSANDRA";"";"01/10/2020 00:00";"01/01/2026 00:00";"30/09/2021 12:35";"OSS";"TEMPO PARZIALE E DETERMINATO";"01/10/2020";"31/12/2020"
"44";"Principale";"";"ZEN ALESSANDRA";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:35";"OSS";"TEMPO PARZIALE E DETERMINATO";"01/01/2021";"30/06/2021"
"45";"Principale";"";"ZEN ALESSANDRA";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:36";"OSS";"TEMPO PARZIALE E DETERMINATO";"01/07/2021";"30/11/2021"
"46";"Principale";"";"BEGGIATO ALESSANDRA";"";"01/04/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:26";"FISIOTERAPISTA";"AG.INTERINALE";"01/04/2021";"31/08/2021"
"47";"Principale";"";"BA' MARIA";"";"01/04/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:28";"FISIOTERAPISTA";"AG. INTERINALE";"01/04/2021";"31/08/2021"
"48";"Principale";"";"BISSARO CHIARA ";"";"01/07/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:38";"OSS";"AG.INTERINALE";"01/07/2021";"31/01/2022"
"49";"Principale";"";"CATTELAN PAOLA MARIA";"";"22/08/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:48";"OSS";"AG. INTERINALE";"22/08/2021";"31/12/2021"
"50";"Principale";"";"ALBU MIOARA ANETA";"";"30/09/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:51";"OSS";"AG. INTERINALE";"01/10/2021";"31/12/2021"
"51";"Principale";"";"IMBOCCIOLI MARIA CRISTINA";"";"30/09/2021 00:00";"01/01/2027 00:00";"30/09/2021 12:51";"OSS";"AG. INTERINALE";"01/10/2021";"31/12/2021"
"52";"Principale";"";"IRIMIA FELICIA";"";"01/04/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:54";"INFERMIERE  ";"AG. INTERINALE";"01/04/2020";"31/03/2021"
"53";"Principale";"";"DALLA MARIGA ALOSCIA";"";"11/04/2020 00:00";"01/01/2026 00:00";"30/09/2021 13:59";"OSS";"AG. INTERINALE";"11/04/2020";"31/05/2020"
"54";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/04/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:01";"CUOCO";"AG. INTERINALE";"01/04/2020";"31/05/2020"
"55";"Principale";"";"BEGGIATO ALESSANDRA";"";"01/06/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:05";"FISIOTERAPISTA";"AG. INTERINALE";"01/06/2020";"30/09/2020"
"56";"Principale";"";"BA' MARIA";"";"01/06/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:06";"FISIOTERAPISTA";"AG. INTERINALE";"01/06/2020";"30/09/2020"
"57";"Principale";"";"DALLA MARIGA ALOSCIA";"";"01/06/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:08";"OSS";"AG. INTERINALE";"01/06/2020";"30/06/2020"
"58";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/06/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:10";"CUOCO";"DETERMINATO E PARZIALE";"01/06/2020";"30/06/2020"
"59";"Principale";"";"OLIVIERI NATALINA";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:13";"CUOCO";"DETERMINATO E PARZIALE";"01/07/2020";"30/06/2021"
"60";"Principale";"";"VICENTINI BARBARA";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:14";"CUOCO";"TEMPO PARZIALE E DETERMINATO";"01/07/2020";"30/06/2021"
"61";"Principale";"";"DALLA MARIGA ALOSCIA";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:18";"OSS";"AG.INTERINALE";"01/07/2020";"31/12/2020"
"62";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/07/2020 00:00";"01/01/2026 00:00";"30/09/2021 14:22";"CUOCO";"AG. INTERINALE";"01/07/2020";"30/09/2020"
"63";"Principale";"";"DIAZ MARIA DIDIMA";"";"04/07/2020 00:00";"01/01/2026 00:00";"01/10/2021 09:54";"OSS";"AG. INTERINALE";"04/07/2020";"30/09/2020"
"64";"Principale";"";"FABBRIS RAFFAELLA";"";"16/09/2020 00:00";"01/01/2026 00:00";"01/10/2021 10:02";"ISTRUTTORE AMMINISTRATIVO";"AG. INTERINALE";"16/09/2020";"30/11/2020"
"65";"Principale";"";"DIAZ MARIA DIDIMA";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2021 10:07";"OSS";"AG. INTERINALE";"01/10/2020";"31/12/2020"
"66";"Principale";"";"BEGGIATO ALESSANDRA";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2021 10:09";"FISIOTERAPISTA";"AG. INTERINALE";"01/10/2020";"31/12/2020"
"67";"Principale";"";"BA' MARIA";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2021 10:11";"FISIOTERAPISTA";"AG. INTERINALE";"01/10/2020";"31/12/2020"
"68";"Principale";"";"BISSARO CHIARA ";"";"01/01/2021 00:00";"01/01/2027 00:00";"01/10/2021 10:18";"OSS";"AG. INTERINALE";"01/01/2021";"30/06/2021"
"69";"Principale";"";"FONTANA PAOLA";"";"01/01/2021 00:00";"01/01/2027 00:00";"01/10/2021 10:19";"OSS";"AG. INTERINALE";"01/01/2021";"30/06/2021"
"70";"Principale";"";"BULGARELLI SARA";"";"01/04/2019 00:00";"01/01/2025 00:00";"01/10/2021 15:50";"OSS";"TEMPO PIENO E DETERMINATO";"01/04/2019";"30/11/2019"
"71";"Principale";"";"DIAZ MARIA DIDIMA";"";"08/07/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:12";"OSS";"AG. INTERINALE";"08/07/2019";"31/12/2019"
"72";"Principale";"";"POZZA GELINDA";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:17";"OSS";"AG. INTERINALE";"01/07/2019";"31/12/2019"
"73";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/09/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:20";"CUOCO";"AG. INTERINALE";"01/09/2019";"31/12/2019"
"74";"Principale";"";"ROSSI ORIETTA";"";"01/09/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:23";"AUSILIARIO SERVIZIO LAVANDERIA";"TEMPO PARZIALE E DETERMINATO";"01/09/2019";"31/12/2019"
"75";"Principale";"";"DI SALVATORE LUIGI";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:25";"OSS";"TEMPO PIENO E DETERMINATO";"01/10/2019";"30/09/2020"
"76";"Principale";"";"BA' MARIA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:34";"FISIOTERAPISTA";"AG. INTERINALE";"01/10/2019";"31/12/2019"
"77";"Principale";"";"GALETTO CLARA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:37";"PSICOLOGA";"AG. INTERINALE";"01/10/2019";"31/12/2019"
"78";"Principale";"";"IRIMIA FELICIA";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:40";"INFERMIERE  ";"TEMPO PARZIALE E DETERMINATO";"01/10/2019";"31/03/2020"
"79";"Principale";"";"BULGARELLI SARA";"";"18/12/2019 00:00";"01/01/2025 00:00";"01/10/2021 16:46";"OSS";"AG. INTERINALE";"18/12/2019";"31/01/2020"
"80";"Principale";"";"BA' MARIA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/10/2021 16:47";"FISIOTERAPISTA";"AG. INTERINALE";"01/01/2020";"31/05/2020"
"81";"Principale";"";"BEGGIATO ALESSANDRA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/10/2021 16:49";"FISIOTERAPISTA";"AG. INTERINALE";"01/01/2020";"31/05/2020"
"82";"Principale";"";"ANDRIOLO ELISABETTA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/10/2021 16:50";"CUOCO";"AG. INTERINALE";"01/01/2020";"31/03/2020"
"83";"Principale";"";"GALETTO CLARA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/10/2021 16:53";"PSICOLOGA";"AG. INTERINALE";"01/01/2020";"30/06/2020"
"84";"Principale";"";"DIAZ MARIA DIDIMA";"";"01/01/2020 00:00";"01/01/2026 00:00";"01/10/2021 16:55";"OSS";"AG. INTERINALE";"01/01/2020";"23/01/2020"
"85";"Principale";"";"BA' MARIA";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/10/2021 11:38";"FISIOTERAPISTA";"AG. INTERINALE";"01/01/2021";"31/03/2021"
"86";"Principale";"";"BEGGIATO ALESSANDRA";"";"01/01/2021 00:00";"01/01/2027 00:00";"05/10/2021 11:41";"FISIOTERAPISTA";"AG. INTERINALE";"01/01/2021";"31/03/2021"
"87";"Principale";"";"ZEN ALESSANDRA";"";"01/12/2021 00:00";"01/01/2027 00:00";"30/11/2021 15:21";"OSS";"TEMPO PIENO E DETERMINATO";"01/12/2021";"31/03/2022"
"88";"Principale";"";"ANDRIOLO ELISABETTA";"";"30/12/2021 00:00";"01/01/2027 00:00";"30/12/2021 14:44";"CUOCO";"TEMPO PARZIALE E DETERMINATO";"01/01/2022";"31/08/2022"
"89";"Principale";"";"COMPARIN CLAUDIA";"";"31/01/2022 15:15";"01/01/2028 00:00";"31/01/2022 15:17";"IMPIEGATO AMMINISTRATIVO";"AG. INTERINALE";"01/02/2022";"30/04/2022"
"90";"Principale";"";"GALETTO CLARA";"";"31/01/2022 15:18";"01/01/2028 00:00";"31/01/2022 15:18";"PSICOLOGA";"AG. INTERINALE";"01/02/2022";"30/04/2022"
"91";"Principale";"";"CATTELAN PAOLA MARIA";"";"31/01/2022 15:20";"01/01/2028 00:00";"31/01/2022 15:20";"OSS";"AG. INTERINALE";"01/02/2022";"28/02/2022"
"92";"Principale";"";"ALBU MIOARA ANETA";"";"13/05/2022 14:12";"01/01/2028 00:00";"13/05/2022 14:13";"OSS";"TEMPO PIENO E DETERMINATO";"28/04/2022";"31/10/2022"
"93";"Principale";"";"IMBOCCIOLI MARIA CRISTINA";"";"13/05/2022 14:16";"01/01/2028 00:00";"13/05/2022 14:17";"OSS";"TEMPO PIENO E DETERMINATO";"23/04/2022";"31/10/2022"
"94";"Principale";"";"G.C.";"";"13/05/2022 17:14";"01/01/2028 00:00";"09/08/2023 13:51";"PSICOLOGA";"AG. INTERINALE";"";""
"95";"Principale";"";"A.E.";"";"13/05/2022 17:15";"01/01/2028 00:00";"09/08/2023 13:51";"CUOCO";"TEMPO PIENO E DETERMINATO";"";""
"96";"Principale";"";"A.E.";"";"17/08/2022 12:04";"01/01/2028 00:00";"09/08/2023 13:51";"CUOCO";"TEMPO PIENO E DETERMINATO";"";""
"97";"Principale";"";"A.M.A.";"";"13/01/2023 11:43";"01/01/2029 00:00";"09/08/2023 13:51";"OSS";"TEMPO PIENO E DETERMINATO";"";""
"98";"Principale";"";"I.M.C.";"";"13/01/2023 11:44";"01/01/2029 00:00";"09/08/2023 13:50";"OSS";"TEMPO PIENO E DETERMINATO";"";""
"99";"Principale";"";"A.M.A.";"";"06/03/2023 16:47";"01/01/2029 00:00";"09/08/2023 13:50";"OSS";"TEMPO PIENO E DETERMINATO";"";""
"100";"Principale";"";"I.M.C.";"";"06/03/2023 16:48";"01/01/2029 00:00";"09/08/2023 13:50";"OSS";"TEMPO PIENO E DETERMINATO";"";""
"101";"Principale";"";"I.M.C.";"";"08/05/2023 14:26";"01/01/2029 00:00";"09/08/2023 13:50";"OSS";"TEMPO PIENO E DETERMINATO";"";""
"102";"Principale";"";"A.E.";"";"03/07/2023 16:30";"01/01/2029 00:00";"03/07/2023 16:30";"CUOCO";"AG. INTERINALE";"01/07/2023";"31/08/2023"
"103";"Principale";"";"A.M.A.";"";"09/08/2023 13:48";"01/01/2029 00:00";"09/08/2023 13:49";"OSS";"TEMPO PIENO E DETERMINATO";"01/09/2023";"31/10/2023"
"104";"Principale";"";"I.M.C.";"";"15/09/2023 11:55";"01/01/2029 00:00";"15/09/2023 11:56";"OSS";"TEMPO PIENO E DETERMINATO";"01/10/2023";"30/09/2024"
"105";"Principale";"";"A.M.A.";"";"11/10/2023 11:59";"01/01/2029 00:00";"11/10/2023 12:00";"OSS";"TEMPO PIENO E DETERMINATO";"01/11/2023";"30/09/2024"
