﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"43 - AFFIDAMENTO INCARICO PROFESSIONALE PER LA REDAZIONE DI PERIZIA DI STIMA DI TERRENI AGRICOLI E FABBRICATI – GEOMETRA ANDREA RIGO";"";"27/03/2023 14:18";"01/01/2029 00:00";"12/07/2023 14:20";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646767"
"2";"Principale";"";"42 - AFFIDAMENTO DIRETTO FORNITURA DI NUMERO DIECI LETTI - DITTA TECNOS SRL";"";"20/03/2023 14:34";"01/01/2029 00:00";"12/07/2023 15:57";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646771"
"3";"Principale";"";"40 - AFFIDAMENTO DIRETTO INCARICO DI AMMINISTRATORE DI SISTEMA PERIODO 01/03/2023 – 28/02/2024 - DITTA SOLUNET SRL";"";"20/03/2023 14:33";"01/01/2029 00:00";"12/07/2023 14:34";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646782"
"4";"Principale";"";"41 - INDIZIONE ELEZIONI COMITATO OSPITI E_O LORO FAMIGLIARI";"";"14/03/2023 14:35";"01/01/2029 00:00";"12/07/2023 14:36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646786"
"5";"Principale";"";"37 - AFFIDAMENTO SERVIZIO DI SORVEGLIANZA SANITARIA PERIODO MARZO 2023 – FEBBRAIO 2024.";"";"10/03/2023 14:36";"01/01/2029 00:00";"12/07/2023 14:37";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646787"
"6";"Principale";"";"39 - AFFIDAMENTO DIRETTO SERVIZIO INERENTE LE VERIFICHE DI SICUREZZA ELETTRICA E LA MANUTENZIONE ORDINARIA DEI DISPOSITIVI ELETTROMEDICALI - DITTA CLE ELETTROMEDICALI SRL";"";"10/03/2023 14:38";"01/01/2029 00:00";"12/07/2023 14:39";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646789"
"7";"Principale";"";"32 - AFFIDAMENTO DIRETTO SERVIZIO DI SMALTIMENTO RIFIUTI SPECIALI E PREDISPOSIZIONE E INVIO TELEMATCO DEL MODELLO MUD – DITTA ECOERIDANIA SPA";"";"10/03/2023 14:37";"01/01/2029 00:00";"12/07/2023 15:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646791"
"8";"Principale";"";"38 - RIMBORSO ECCEDENZA RETTA OSPITE T. S";"";"09/03/2023 14:42";"01/01/2029 00:00";"12/07/2023 14:42";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646792"
"9";"Principale";"";"35- RIMBORSO ECCEDENZA RETTA OSPITE L.N";"";"08/03/2023 14:44";"01/01/2029 00:00";"12/07/2023 14:44";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646794"
"10";"Principale";"";"34- RIMBORSO ECCEDENZA RETTA OSPITE M. E.";"";"08/03/2023 14:43";"01/01/2029 00:00";"12/07/2023 15:56";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646796"
"11";"Principale";"";"36 - RIMBORSO ECCEDENZA RETTA OSPITE Z.A.";"";"08/03/2023 14:46";"01/01/2029 00:00";"12/07/2023 14:46";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646797"
"12";"Principale";"";"33 - PROROGA MESI UNO SERVIZIO DI TESORERIA UNICREDIT (FINO AL 31_03_2023)";"";"28/02/2023 14:46";"01/01/2029 00:00";"12/07/2023 14:48";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646799"
"13";"Principale";"";"31 - AFFIDAMENTO DIRETTO SERVIZIO DI RIPARAZIONE E MANUTENZIONE DI FRIGORIFERI, CELLE, ABBATTITORI E TARATURA CON TERMOMETRO CERTIFICATO  – DITTA FRIGOVENETA SRL";"";"28/02/2023 14:45";"01/01/2029 00:00";"12/07/2023 15:54";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646803"
"14";"Principale";"";"22 - IMPEGNO DI SPESA PER FORMAZIONE E ADDESTRAMENTO DEL PERSONALE - DITTA PUBLIKA SRL.";"";"27/02/2023 14:49";"01/01/2029 00:00";"12/07/2023 14:50";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=24&id=646805"
