﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi"
"1";"Principale";"";"MATTAROLLO IULIA";"";"27/04/2021 00:00";"01/01/2025 00:00";"27/04/2021 08:11";"Contratto Medico Competente";"23/04/2021";"31/12/2023";" - 27/04/2021 -  > 0,00 €";""
"2";"Principale";"";"FASOLI GIOVANNI";"";"14/01/2022 00:00";"01/01/2026 00:00";"02/04/2022 10:50";"Attività di consulenza, di servizio, supporto e assistenza psicologica rivolta agli alunni, alle famiglie ed al personale dell'Istituto per l'emergenza COVID- A.S. 2021/2022";"14/01/2022";"31/03/2022";"";""
"3";"Principale";"";"VERCELLONI MARINA";"";"02/04/2022 10:51";"01/01/2026 00:00";"02/04/2022 10:52";"Progetto FDRPOC-VE-2021-35-Esperto Esterno modulo ""Alla scoperta degli anacardi""";"22/03/2022";"31/08/2022";"";""
"4";"Principale";"";"ZAMPROGNO ELENA";"";"02/04/2022 10:54";"01/01/2026 00:00";"02/04/2022 10:57";"Progetto FDRPOC-VE-2021-35-Esperto Esterno modulo ""Gli insetti! Alla scoperta di questi sconosciuti""""";"10/03/2022";"31/08/2022";"";""
"5";"Principale";"";"SPONCHIADO ORIETTA";"";"23/12/2022 13:17";"01/01/2026 00:00";"23/12/2022 13:22";"PSICOLOGO DELL'ISTITUTO-ESTENSIONE CONTRATTO";"16/12/2022";"30/06/2024";"Estensione contratto psicologo - 16/12/2022 - 30/06/2024 > 2.825,17 €";""
"6";"Principale";"";"MALAGUTI PAOLO";"";"23/12/2022 13:23";"01/01/2026 00:00";"23/12/2022 13:24";"CONFERENZA DEL 20/12/2022";"20/12/2022";"20/12/2022";"Conferenza del 20/12/2022 - 20/12/2022 - 20/12/2022 > 150,00 €";""
"7";"Principale";"";"BORTOLOMIOL ELIA";"";"05/01/2023 10:41";"01/01/2027 00:00";"05/01/2023 10:42";"Incarico Docente Esperto di Pianoforte";"21/11/2022";"31/05/2023";"Incarico docente esperto di Pianoforte - 21/11/2022 - 31/05/2023 > 1.380,00 €";""
"8";"Principale";"";"VEDOVA FAUSTO";"";"05/01/2023 10:47";"01/01/2027 00:00";"05/01/2023 11:50";"Incarico Docente Esperto di Sassofono";"21/11/2022";"31/05/2023";"Incarico docente esperto di Sassofono - 21/11/2022 - 31/05/2023 > 460,00 €";""
"9";"Principale";"";"DAFFI GIANLUCA";"";"13/02/2023 08:56";"01/01/2027 00:00";"13/02/2023 08:59";"Corso di formazione per docenti "" Strategie e strumenti per la gestione dei comportamenti oppositivi""";"08/02/2023";"24/02/2023";" - 08/02/2023 - 24/02/2023 > 1.552,56 €";""
"10";"Principale";"";"COSTACURTA MIRCO";"";"01/03/2023 11:42";"01/01/2027 00:00";"22/06/2023 11:46";"Incarico in qualità di esperto sul tema ""Percorsi per l'educazione alle differenze e alla salute"".";"01/03/2023";"01/03/2023";"Incarico in qualità di esperto sul tema ""Percorsi per l'educazione alle differenze e alla salute. -  -  > 50,00 €";""
