﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Verbale del 12-03-2019-2019, Verifica Contrattazione Integrativa 18-19";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:19";"Verbale n. 1-2019, Verifica Contrattazione Integrativa 18-19";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12431"
"2";"Hauptinformation";"";"Verbale del 12-03-2019-2019, Verifica di cassa";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:19";"Verbale n. 2-2019, Verifica di cassa";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12432"
"3";"Hauptinformation";"";"Verbale del 12-03-2019-2019, Verifica P.A. 2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 11:20";"Verbale n. 3-2019, Verifica P.A. 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12433"
"4";"Hauptinformation";"";"Verbale del 28-05-2019-2019, Conto Consuntivo 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:14";"Verbale n. 4-2019, Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12522"
"5";"Hauptinformation";"";"Verbale del 28-05-2019-2019, Verifica di cassa";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:15";"Verbale n. 5-2019, verifica di cassa";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12523"
"6";"Hauptinformation";"";"Verbale del 12-12-2019, Verifica Contrattazione Integrativa 19-20";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 08:22";"Verbale n. 6-2019, Verifica Contrattazione Integrativa 19-20";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12559"
"7";"Hauptinformation";"";"Verbale del 12-12-2019, Verifica P.A. 2020";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 08:23";"Verbale n. 7-2019, Verifica P.A. 2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12560"
"8";"Hauptinformation";"";"Verbale del 12-12-2019, Verifica di cassa";"";"16/12/2019 00:00";"01/01/2025 00:00";"16/12/2019 08:23";"Verbale n. 8-2019, Verifica di cassa";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12561"
"9";"Hauptinformation";"";"Verbale del 16-06-2020, Conto Consuntivo 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 20:08";"Verbale n. 1-2020, Conto Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=12641"
"10";"Hauptinformation";"";"Verbale n° 002 Parere Revisori P.A. 2022";"";"18/02/2022 12:03";"01/01/2028 00:00";"18/02/2022 12:05";"PARERE POSITIVO REVISORI";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=541702"
"11";"Hauptinformation";"";"Verbale n° 001 Parere Contrattazione integrativa a.s. 2021-2022";"";"18/02/2022 12:05";"01/01/2028 00:00";"18/02/2022 12:06";"parere positivo revisori";"https://one33.robyone.net/Document.aspx?sid=108&cid=73&download=541703"
