﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Posizione organizzativa";"";"08/01/2019 00:00";"01/01/2025 00:00";"11/04/2019 11:37";"Delibera n. 1 del 07/01/2019 ";"Proroga conferimento incarico di posizione organizzativa -- Spesa prevista: 5.772,26 €"
"2";"Principale";"";"Segretario Direttore Reggente";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 14:52";"Delibera n. 2 del 07 01 2019 ";"Incarico di Segretario Direttore Reggente conferito all’Istruttore Direttivo Economo – determinazioni -- Spesa prevista: 3.000,00 €"
"3";"Principale";"";"Pratica di divisione immobiliare";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:25";"Delibera n. 22 del 17/07/2018 ";"Eredità R. – Affidamento incarico al Presidente per la ricerca di un nuovo tecnico a cui affidare l’esecuzione della pratica di divisione immobiliare."
"4";"Principale";"";"Proroga contratto di somministrazione";"";"09/01/2019 00:00";"01/01/2025 00:00";"09/01/2019 12:26";"DETERMINAZIONE NR. 206 DEL 13/12/2018";"Proroga contratto di somministrazione con Agenzia per il Lavoro Gi Group SpA di Montecchio Maggiore (VI) alla dipendente Irene Frescura per la prestazione di parte del servizio amministrativo presso l’Ente a tempo pieno 36 ore settimanali, fino al 28/02/2018. CIG: Z5E267D847. -- Spesa prevista: 6.000,00 €"
"5";"Principale";"";"Convenzione fra Enti per la condivisione della funzione di Segretario/Direttore";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:10";"Delibera n. 3 del 24/01/2019 ";"Approvazione bozza di convenzione fra Enti per la condivisione della funzione di Segretario/Direttore con la Fondazione Centro Assistenza Fermo Sisto Zerbato e affidamento incarico -- Spesa prevista: 26.000,00 €"
"6";"Principale";"";"Rette";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:11";"Delibera n. 4 del 24/01/2019 ";"Determinazione delle rette di degenza degli ospiti del Centro Servizi per Anziani e del Centro Diurno per non autosufficienti di Casa Tassoni per l’anno 2019"
"7";"Principale";"";"Obiettivi generali strategici";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:12";"Delibera n. 5 del 24/01/2019 ";"Definizione ed assegnazione obiettivi generali strategici per il triennio 2019-2021"
"8";"Principale";"";"Piano Triennale di Prevenzione della Corruzione 2019-2021";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:12";"Delibera n. 6 del 24/01/2019 ";"Aggiornamento Piano Triennale di Prevenzione della Corruzione 2019-2021"
"9";"Principale";"";"Vice Presidente della Casa di Riposo";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:13";"Delibera n. 7 del 24/01/2019 ";"Presa atto della nomina del Vice Presidente della Casa di Riposo"
"10";"Principale";"";"Assegnazione delega";"";"31/01/2019 00:00";"01/01/2025 00:00";"31/01/2019 16:13";"Delibera n. 8 del 24/01/2019 ";"Assegnazione delega in materia di “Familiari e Volontariato”"
"11";"Principale";"";"Rette di degenza per gli anni 2018-2019";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 15:20";"Delibera n. 10 del 28/02/2019 ";"Provvedimento di “Errata Corrige” su deliberazioni nr. 49 del 13.12.2017 e nr. 4 del 24.01.2019 relative alla determinazione delle rette di degenza per gli anni 2018-2019"
"12";"Principale";"";"Sala mensa";"";"05/03/2019 00:00";"01/01/2025 00:00";"05/03/2019 15:21";"Delibera n. 11 del 28/02/2019 ";"Atto di indirizzo per l’affidamento del servizio ausiliario per la gestione della sala mensa"
