﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/12/2018";"01/12/2018";"3,33%";""
"2";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/12/2018";"01/12/2018";"11,29%";""
"3";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/12/2018";"01/12/2018";"51,18%";""
"4";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/01/2019";"01/01/2019";"6,06%";""
"5";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/01/2019";"01/01/2019";"7,13%";""
"6";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/01/2019";"01/01/2019";"36,36%";""
"7";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/02/2019";"01/02/2019";"5,00%";""
"8";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/02/2019";"01/02/2019";"10,53%";""
"9";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/02/2019";"01/02/2019";"15,30%";""
"10";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/03/2019";"01/03/2019";"11,11%";""
"11";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/03/2019";"01/03/2019";"14,12%";""
"12";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/03/2019";"01/03/2019";"11,11%";""
"13";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/04/2019";"01/04/2019";"3,33%";""
"14";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/04/2019";"01/04/2019";"13,34%";""
"15";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/04/2019";"01/04/2019";"20,10%";""
"16";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/05/2019";"01/05/2019";"3,03%";""
"17";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/05/2019";"01/05/2019";"13,74%";""
"18";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/05/2019";"01/05/2019";"23,68%";""
"19";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/06/2019";"01/06/2019";"5,00%";""
"20";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/06/2019";"01/06/2019";"13,49%";""
"21";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/06/2019";"01/06/2019";"29,41%";""
"22";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/07/2019";"01/07/2019";"5,79%";""
"23";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/07/2019";"01/07/2019";"18,26%";""
"24";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/07/2019";"01/07/2019";"18,90%";""
"25";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/08/2019";"01/08/2019";"4,76%";""
"26";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/08/2019";"01/08/2019";"16,66%";""
"27";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/08/2019";"01/08/2019";"10,16%";""
"28";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/09/2019";"01/09/2019";"4,76%";""
"29";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/09/2019";"01/09/2019";"17,44%";""
"30";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/09/2019";"01/09/2019";"8,13%";""
"31";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/10/2019";"01/10/2019";"8,69%";""
"32";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/11/2019";"01/11/2019";"8,33%";""
"33";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/10/2019";"01/10/2019";"17,74%";""
"34";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/11/2019";"01/11/2019";"16,35%";""
"35";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/10/2019";"01/10/2019";"6,98%";""
"36";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2025 00:00";"10/09/2021 11:51";"Servizi Generali";"01/11/2019";"01/11/2019";"9,35%";""
"37";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/12/2019";"01/12/2019";"1,66%";""
"38";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/12/2019";"01/12/2019";"11,95%";""
"39";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/12/2019";"01/12/2019";"7,92%";""
"40";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/01/2020";"01/01/2020";"2,77%";""
"41";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/01/2020";"01/01/2020";"13,22%";""
"42";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/01/2020";"01/01/2020";"20,46%";""
"43";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/02/2020";"01/02/2020";"0,00%";""
"44";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/02/2020";"01/02/2020";"15,89%";""
"45";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/02/2020";"01/02/2020";"8,82%";""
"46";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/03/2020";"01/03/2020";"0,00%";""
"47";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/03/2020";"01/03/2020";"11,26%";""
"48";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/03/2020";"01/03/2020";"10,67%";""
"49";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/04/2020";"01/04/2020";"0,00%";""
"50";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/04/2020";"01/04/2020";"7,28%";""
"51";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/04/2020";"01/04/2020";"5,55%";""
"52";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/05/2020";"01/05/2020";"0,00%";""
"53";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/05/2020";"01/05/2020";"7,17%";""
"54";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/05/2020";"01/05/2020";"6,85%";""
"55";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/06/2020";"01/06/2020";"0,00%";""
"56";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/06/2020";"01/06/2020";"5,57%";""
"57";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/06/2020";"01/06/2020";"3,40%";""
"58";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/07/2020";"01/07/2020";"15,00%";""
"59";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/07/2020";"01/07/2020";"24,12%";""
"60";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/07/2020";"01/07/2020";"29,10%";""
"61";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/08/2020";"01/08/2020";"19,44%";""
"62";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/08/2020";"01/08/2020";"26,61%";""
"63";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/08/2020";"01/08/2020";"27,22%";""
"64";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/09/2020";"01/09/2020";"20,33%";""
"65";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/09/2020";"01/09/2020";"27,49%";""
"66";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/09/2020";"01/09/2020";"17,82%";""
"67";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Servizi Generali";"01/10/2020";"01/10/2020";"36,49%";""
"68";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/10/2020";"01/10/2020";"22,47%";""
"69";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2026 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/10/2020";"01/10/2020";"11,86%";""
"70";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/11/2020";"01/11/2020";"23,63%";""
"71";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/11/2020";"01/11/2020";"23,75%";""
"72";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/11/2020";"01/11/2020";"27,61%";""
"73";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/12/2020";"01/12/2020";"10,34%";""
"74";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/12/2020";"01/12/2020";"29,41%";""
"75";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/12/2020";"01/12/2020";"44,24%";""
"76";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/01/2021";"01/01/2021";"1,75%";""
"77";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/01/2021";"01/01/2021";"30,26%";""
"78";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/01/2021";"01/01/2021";"47,82%";""
"79";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/02/2021";"01/02/2021";"5,26%";""
"80";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/02/2021";"01/02/2021";"3,84%";""
"81";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/02/2021";"01/02/2021";"25,04%";""
"82";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/02/2021";"01/02/2021";"3,84%";""
"83";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/02/2021";"01/02/2021";"25,04%";""
"84";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/02/2021";"01/02/2021";"5,26%";""
"85";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/03/2021";"01/03/2021";"7,69%";""
"86";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/03/2021";"01/03/2021";"29,78%";""
"87";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/03/2021";"01/03/2021";"14,42%";""
"88";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/04/2021";"01/04/2021";"6,66%";""
"89";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/04/2021";"01/04/2021";"31,18%";""
"90";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/04/2021";"01/04/2021";"27,55%";""
"91";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/05/2021";"01/05/2021";"7,35%";""
"92";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/05/2021";"01/05/2021";"25,71%";""
"93";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/05/2021";"01/05/2021";"8,03%";""
"94";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/06/2021";"01/06/2021";"11,94%";""
"95";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/06/2021";"01/06/2021";"42,37%";""
"96";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/06/2021";"01/06/2021";"25,25%";""
"97";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/07/2021";"01/07/2021";"22,00%";"Uffici Amministrativi"
"98";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/07/2021";"01/07/2021";"34,00%";"Servizi Socio-Sanitari e Assistenziali"
"99";"Principale";"";"Servizi Generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/07/2021";"01/07/2021";"37,00%";"Servizi Generali"
"100";"Principale";"";"Uffici Amministrativi";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Uffici Amministrativi";"01/08/2021";"01/08/2021";"31,00%";"TASSO DI ASSENZA DAL 01/08/2021 AL 31/08/2021"
"101";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:52";"Servizi Socio-Sanitari e Assistenziali";"01/08/2021";"01/08/2021";"43,00%";"TASSO DI ASSENZA DAL 01/08/2021 AL 31/08/2021"
"102";"Principale";"";"servizi generali";"";"10/09/2021 00:00";"01/01/2027 00:00";"10/09/2021 11:51";"Servizi Generali";"01/08/2021";"01/08/2021";"27,00%";"TASSO DI ASSENZA DAL 01/08/2021 AL 31/08/2021"
"103";"Principale";"";"Uffici Amministrativi";"";"21/10/2021 15:00";"01/01/2027 00:00";"21/10/2021 15:02";"Uffici Amministrativi";"01/09/2021";"01/09/2021";"17,00%";"TASSO DI ASSENZA DAL 01/09/2021 AL 30/09/2021"
"104";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"21/10/2021 15:02";"01/01/2027 00:00";"21/10/2021 15:03";"Servizi Socio-Sanitari e Assistenziali";"01/09/2021";"01/09/2021";"33,00%";"TASSO DI ASSENZA DAL 01/09/2021 AL 30/09/2021"
"105";"Principale";"";"servizi generali";"";"21/10/2021 15:03";"01/01/2027 00:00";"21/10/2021 15:04";"Servizi Generali";"01/09/2021";"01/09/2021";"23,00%";"TASSO DI ASSENZA DAL 01/09/2021 AL 30/09/2021"
"106";"Principale";"";"Uffici Amministrativi";"";"23/11/2021 12:30";"01/01/2027 00:00";"23/11/2021 12:32";"Uffici Amministrativi";"01/10/2021";"01/10/2021";"6,00%";"TASSO DI ASSENZA DAL 01/10/2021 AL 31/10/2021"
"107";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"23/11/2021 12:32";"01/01/2027 00:00";"23/11/2021 12:33";"Servizi Socio-Sanitari e Assistenziali";"01/10/2021";"01/10/2021";"31,00%";"TASSO DI ASSENZA DAL 01/10/2021 AL 31/10/2021"
"108";"Principale";"";"servizi generali";"";"23/11/2021 12:33";"01/01/2027 00:00";"23/11/2021 12:34";"Servizi Generali";"01/10/2021";"01/10/2021";"38,00%";"TASSO DI ASSENZA DAL 01/10/2021 AL 31/10/2021"
"109";"Principale";"";"servizi generali";"";"07/01/2022 14:06";"01/01/2028 00:00";"07/01/2022 14:08";"Servizi Generali";"01/11/2021";"01/11/2021";"10,00%";"TASSO DI ASSENZA DAL 01/11/2021 AL 30/11/2021"
"110";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"07/01/2022 14:10";"01/01/2028 00:00";"07/01/2022 14:12";"Servizi Socio-Sanitari e Assistenziali";"01/11/2021";"01/11/2021";"24,00%";"TASSO DI ASSENZA DAL 01/11/2021 AL 30/11/2021"
"111";"Principale";"";"Uffici Amministrativi";"";"07/01/2022 14:23";"01/01/2028 00:00";"07/01/2022 14:25";"Uffici Amministrativi";"01/11/2021";"01/11/2021";"5,00%";"TASSO DI ASSENZA DAL 01/11/2021 AL 30/11/2021"
"112";"Principale";"";"servizi generali";"";"07/01/2022 14:25";"01/01/2028 00:00";"07/01/2022 14:27";"Servizi Generali";"01/12/2021";"01/12/2021";"35,00%";"TASSO DI ASSENZA DAL 01/12/2021 AL 31/12/2021"
"113";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"07/01/2022 14:27";"01/01/2028 00:00";"07/01/2022 14:28";"Servizi Socio-Sanitari e Assistenziali";"01/12/2021";"01/12/2021";"33,00%";"TASSO DI ASSENZA DAL 01/12/2021 AL 31/12/2021"
"114";"Principale";"";"Uffici Amministrativi";"";"07/01/2022 14:28";"01/01/2028 00:00";"07/01/2022 14:30";"Uffici Amministrativi";"01/12/2021";"01/12/2021";"12,00%";"TASSO DI ASSENZA DAL 01/12/2021 AL 31/12/2021"
"115";"Principale";"";"uffici amministrativi";"";"18/02/2022 12:38";"01/01/2028 00:00";"18/02/2022 12:40";"Uffici Amministrativi";"01/01/2022";"01/01/2022";"9,00%";"TASSO DI ASSENZA UFFICI AMMINISTRATIVI DAL 01/01/2022 AL 31/01/2022"
"116";"Principale";"";"servizi socio-sanitari";"";"18/02/2022 12:40";"01/01/2028 00:00";"18/02/2022 12:43";"Servizi Socio-Sanitari e Assistenziali";"01/01/2022";"01/01/2022";"44,00%";"TASSO DI ASSENZA REPARTO SOCIO-SANITARIO DAL 01/01/2022 AL 31/01/2022"
"117";"Principale";"";"servizi generali";"";"18/02/2022 12:43";"01/01/2028 00:00";"18/02/2022 12:46";"Servizi Generali";"01/01/2022";"01/01/2022";"23,00%";"TASSO DI ASSENZA REPARTO SERVIZI GENERALI  DAL 01/01/2022 AL 31/01/2022"
"118";"Principale";"";"Uffici Amministrativi";"";"08/03/2022 14:01";"01/01/2028 00:00";"08/03/2022 14:02";"Uffici Amministrativi";"01/02/2022";"01/02/2022";"15,00%";"TASSO DI ASSENZA DAL 01/02/2022 al 28/02/2022"
"119";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"08/03/2022 14:02";"01/01/2028 00:00";"08/03/2022 14:04";"Servizi Socio-Sanitari e Assistenziali";"01/02/2022";"01/02/2022";"27,00%";"TASSO DI ASSENZA DAL 01/02/2022 al 28/02/2022"
"120";"Principale";"";"servizi generali";"";"08/03/2022 14:04";"01/01/2028 00:00";"08/03/2022 14:05";"Servizi Generali";"01/02/2022";"01/02/2022";"6,00%";"TASSO DI ASSENZA DAL 01/02/2022 al 28/02/2022"
"121";"Principale";"";"Uffici Amministrativi";"";"26/04/2022 10:00";"01/01/2028 00:00";"26/04/2022 10:03";"Uffici Amministrativi";"01/03/2022";"01/03/2022";"30,00%";"TASSO DI ASSENZA DAL 01/03/2022 al 31/03/2022"
"122";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"26/04/2022 10:03";"01/01/2028 00:00";"26/04/2022 10:05";"Servizi Socio-Sanitari e Assistenziali";"01/03/2022";"01/03/2022";"21,00%";"TASSO DI ASSENZA DAL 01/03/2022 AL 31/03/2022"
"123";"Principale";"";"servizi generali";"";"26/04/2022 10:05";"01/01/2028 00:00";"26/04/2022 10:07";"Servizi Generali";"01/03/2022";"01/03/2022";"11,00%";"TASSO DI ASSENZA DAL 01/03/2022 al 31/03/2022"
"124";"Principale";"";"Uffici Amministrativi";"";"25/05/2022 10:29";"01/01/2028 00:00";"25/05/2022 10:31";"Uffici Amministrativi";"01/04/2022";"01/04/2022";"25,00%";"TASSO DI ASSENZA DAL 01/04/2022 AL 30/04/2022"
"125";"Principale";"";"Servizi Socio-Sanitari e Assistenziali";"";"25/05/2022 10:31";"01/01/2028 00:00";"25/05/2022 10:32";"Servizi Socio-Sanitari e Assistenziali";"01/04/2022";"01/04/2022";"23,00%";"TASSO DI ASSENZA DAL 01/04/2022 AL 30/04/2022"
"126";"Principale";"";"servizi generali";"";"25/05/2022 10:32";"01/01/2028 00:00";"25/05/2022 10:33";"Servizi Generali";"01/04/2022";"01/04/2022";"14,00%";"TASSO DI ASSENZA DAL 01/04/2022 al 30/04/20202"
"127";"Principale";"";"Uffici Amministrativi";"";"06/07/2022 14:15";"01/01/2028 00:00";"06/07/2022 14:16";"Uffici Amministrativi";"01/05/2022";"01/05/2022";"5,00%";"TASSO DI ASSENZA DAL 01/05/2022 AL 31/05/2022"
