﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"07/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 08:02";"VI trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=4782"
"2";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 07:49";"I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=4966"
"3";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:05";"II° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5092"
"4";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/10/2019 00:00";"01/01/2025 00:00";"05/10/2019 07:33";"III° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5194"
"5";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"02/01/2020 00:00";"01/01/2026 00:00";"02/01/2020 12:27";"IV°trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5320"
"6";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"10/04/2020 00:00";"01/01/2026 00:00";"17/04/2020 11:22";"I° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5521"
"7";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 10:03";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5654"
"8";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"02/10/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:10";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5893"
"9";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:12";"IV ° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5894"
"10";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"29/12/2020 00:00";"01/01/2026 00:00";"29/12/2020 08:14";"ANNUALE 2020 -  INDICE DI TEMPESTIVITA' DEI PAGAMENTI";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5895"
"11";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"04/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 10:54";"IV° Trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5914"
"12";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"02/10/2020 00:00";"01/01/2026 00:00";"09/01/2021 11:01";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=5917"
"13";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 10:02";"I° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=6032"
"14";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"01/07/2021 08:38";"01/01/2027 00:00";"01/07/2021 08:40";"II° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=105063"
"15";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"04/10/2021 09:18";"01/01/2027 00:00";"28/01/2022 12:11";"III trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=499416"
"16";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"28/01/2022 12:10";"01/01/2028 00:00";"28/01/2022 12:12";" IV trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=536388"
"17";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"02/04/2022 09:14";"01/01/2028 00:00";"02/04/2022 09:14";"I TRIMESTRE 2022 ";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=550548"
"18";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"01/07/2022 16:33";"01/01/2028 00:00";"01/07/2022 16:34";"II trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=566391"
"19";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"03/10/2022 09:46";"01/01/2028 00:00";"03/10/2022 09:48";"III Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=581181"
"20";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"04/01/2023 12:47";"01/01/2029 00:00";"04/01/2023 12:49";"IV Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=600323"
"21";"Principale";"";"Adempimenti L. 145/2018 art . 1 c 867";"";"10/01/2023 12:25";"01/01/2029 00:00";"10/01/2023 12:28";"Adempimenti L. 145/2018 art . 1 c 867 - STOCK DEBITI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=601429"
"22";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche ";"";"01/04/2023 08:06";"01/01/2029 00:00";"01/04/2023 08:06";"I Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=621677"
"23";"Principale";"";"Adempimenti art. 5 d. lgvo 97/2016 trasparenza nell' utilizzo delle risorse pubbliche";"";"30/06/2023 12:19";"01/01/2029 00:00";"30/06/2023 12:19";"II° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=86&download=643076"
