﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:11";"Relazione PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19338"
"2";"Principale";"";"Programma annuale 2019 Modello A";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:12";"Programma annuale 2019 Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19342"
"3";"Principale";"";"Programma annuale 2019 Modello B";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:12";"Programma annuale 2019 Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19344"
"4";"Principale";"";"Programma annuale 2019 Modello C";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:12";"Programma annuale 2019 Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19345"
"5";"Principale";"";"Programma annuale 2019 Modello D";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:13";"Programma annuale 2019 Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19346"
"6";"Principale";"";"Programma annuale 2019 Modello E";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:13";"Programma annuale 2019 Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19347"
"7";"Principale";"";"DELIBERA n.6   - Stanziamento Fondo economale 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:14";"DELIBERA n.6   - Stanziamento Fondo economale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19348"
"8";"Principale";"";"DELIBERA n.5  - Programma annuale 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 08:14";"DELIBERA n.5  - Programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=19349"
"9";"Principale";"";"Conto Consuntivo";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:16";"Conto Consuntivo per l'esercizio finanziario 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=20123"
"10";"Principale";"";"Relazione Programma annuale 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 11:37";"Relazione Programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=20451"
"11";"Principale";"";"Modello A - Programma annuale 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 11:37";"Modello A - Programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=20452"
"12";"Principale";"";"Delibera Programma annuale 2020";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 12:36";"Delibera Programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=20453"
"13";"Principale";"";"Conto consuntivo";"";"01/10/2020 00:00";"01/01/2026 00:00";"01/10/2020 21:48";"Conto consuntivo per l'esercizio finanziario 2019 - Relazione e allegati";"https://one33.robyone.net/Document.aspx?sid=100&cid=27&download=21762"
