﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore tempi medi di pagamento quarto trimestre 2018";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 14:31";"Indicatore tempi medi di pagamento quarto trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=4877"
"2";"Principale";"";"Indicatore tempi medi di pagamento annuale 2018";"";"11/03/2019 00:00";"01/01/2025 00:00";"11/03/2019 14:32";"Indicatore tempi medi di pagamento annuale 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=4878"
"3";"Principale";"";"Indice di tempestività I trimestre 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 15:01";"Indice di tempestività I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5026"
"4";"Principale";"";"Indice di temoestività II trimestre 2019";"";"05/07/2019 00:00";"01/01/2025 00:00";"05/07/2019 13:05";"Indice di temoestività II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5103"
"5";"Principale";"";"indice di tempestività III trimestre 2019";"";"08/10/2019 00:00";"01/01/2025 00:00";"08/10/2019 14:12";"indice di tempestività III trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5206"
"6";"Principale";"";"indice di tempestività";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:45";"indice di tempestività IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5328"
"7";"Principale";"";"indice di tempestività";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 08:45";"indice di tempestività annuale 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5329"
"8";"Principale";"";"idice di tempestività I trimestre 2020";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 16:49";"idice di tempestività I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5518"
"9";"Principale";"";"indice di tempestività II trimestre 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 09:43";"indice di tempestività II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5659"
"10";"Principale";"";"indice di tempestività III trimestre 2020";"";"05/10/2020 00:00";"01/01/2026 00:00";"14/12/2020 17:00";"indice di tempestività III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5885"
"11";"Principale";"";"indice di tempestività IV trimestre 2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 17:00";"indice di tempestività IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5886"
"12";"Principale";"";"indice di tempestività annuale 2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 17:02";"indice di tempestività annuale 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=3277&download=5887"
