﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url";"Contenuto"
"1";"Principale";"";"BERNARDI NICOLA";"";"10/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE";"07/01/2021";"30/06/2021";" - 10/02/2021 -  > 1.600,00 €";"";"";""
"2";"Allegato";"1";"Contratto Servizio Supporto Psicologico ore 40.pdf";"Conferimento/Designazione";"23/03/2021 00:00";"01/01/2025 00:00";"23/03/2021 13:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135573";""
"3";"Principale";"";"BERNARDI NICOLA";"";"10/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI PRESTAZIONE D’OPERA PROFESSIONALE";"09/02/2021";"30/06/2021";" - 10/02/2021 -  > 3.200,00 €";"";"";""
"4";"Allegato";"3";"Contratto Servizio Supporto Psicologico ore 80.pdf";"Conferimento/Designazione";"23/03/2021 00:00";"01/01/2025 00:00";"23/03/2021 13:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135574";""
"5";"Principale";"";"CELIN MARIKA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO DI PRESTAZIONE D'OPERA PROFESSIONALE";"01/03/2021";"31/05/2021";" - 01/04/2021 -  > 3.180,00 €";"";"";""
"6";"Allegato";"5";"Contratto facilitazione linguistica Celin.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 08:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135673";""
"7";"Principale";"";"BROTTO MARIA LUISA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO TUTOR FORMAZIONE PERSONALE DOCENTE";"17/03/2021";"31/03/2021";" - 01/04/2021 -  > 70,00 €";"";"";""
"8";"Allegato";"7";"Contratto Brotto.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 08:58";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135674";""
"9";"Principale";"";"CESARIN MARIA MARCELLA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO TUTOR FORMAZIONE PERSONALE DOCENTE";"17/03/2021";"31/03/2021";" - 01/04/2021 -  > 70,00 €";"";"";""
"10";"Allegato";"9";"Contratto Cesarin.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 08:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135675";""
"11";"Principale";"";"LUCATO LUISELLA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO ESPERTA DI FORMAZIONE DEL PERSONALE DOCENTE";"24/03/2021";"21/04/2021";" - 01/04/2021 -  > 330,56 €";"";"";""
"12";"Allegato";"11";"Contratto Lucato.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 09:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135676";""
"13";"Principale";"";"MARCELLI MIRNA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO ESPERTO FORMAZIONE PERSONALE DOCENTE";"17/03/2021";"17/03/2021";" - 01/04/2021 -  > 82,64 €";"";"";""
"14";"Allegato";"13";"Contratto Marcelli.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 09:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135677";""
"15";"Principale";"";"PRENDIN CRISTINA";"";"01/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:57";"CONTRATTO TUTOR FORMAZIONE PERSONALE DOCENTE";"17/03/2021";"31/03/2021";" - 01/04/2021 -  > 70,00 €";"";"";""
"16";"Allegato";"15";"Contratto Prendin.pdf";"Conferimento/Designazione";"08/04/2021 00:00";"01/01/2025 00:00";"08/04/2021 09:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135678";""
"17";"Principale";"";"MARCOLONGO JEANNETTE";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico per Progetto Doposcuola ""Scuole aperte... al futuro!""";"01/02/2021";"31/05/2021";" - 12/04/2021 -  > 743,20 €";"";"";""
"18";"Allegato";"17";"Marcolongo doposcuola.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 09:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135723";""
"19";"Principale";"";"MAZZURCO NICOLETTA";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Doposcuola ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 12/04/2021 -  > 696,75 €";"";"";""
"20";"Allegato";"19";"Mazzurco doposcuola.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 09:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135724";""
"21";"Principale";"";"MENEGHINI STEFANIA";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Doposcuola ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 12/04/2021 -  > 1.347,05 €";"";"";""
"22";"Allegato";"21";"Meneghini doposcuola.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 09:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135725";""
"23";"Principale";"";"SCHIUMA FILOMENA";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Doposcuola ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 12/04/2021 -  > 696,75 €";"";"";""
"24";"Allegato";"23";"Schiuma doposcuola.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135726";""
"25";"Principale";"";"MARCELLI MIRNA";"";"12/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Doposcuola ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 12/04/2021 -  > 650,30 €";"";"";""
"26";"Allegato";"25";"Marcelli doposcuola.pdf";"Conferimento/Designazione";"12/04/2021 00:00";"01/01/2025 00:00";"12/04/2021 09:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135727";""
"27";"Principale";"";"BERNARDI NICOLA";"";"13/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Contratto Progetto Biblioteca ""Scuole aperte... al Futuro!""";"16/12/2020";"29/05/2021";" - 13/04/2021 -  > 3.088,90 €";"";"";""
"28";"Allegato";"27";"Contratto Cooperativa Sociale Centro Train de Vie.pdf";"Conferimento/Designazione";"13/04/2021 00:00";"01/01/2025 00:00";"13/04/2021 11:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135851";""
"29";"Principale";"";"TARGA LUIGI";"";"13/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Biblioteca ""Scuole aperte... al Futuro!""";"16/12/2020";"24/05/2021";" - 13/04/2021 -  > 466,45 €";"";"";""
"30";"Allegato";"29";"Incarico DSGA Targa progetto biblioteca.pdf";"Conferimento/Designazione";"13/04/2021 00:00";"01/01/2025 00:00";"13/04/2021 14:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135854";""
"31";"Principale";"";"MONASTRA MONICA";"";"13/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Progetto Biblioteca ""Scuole aperte... al Futuro!""";"16/12/2020";"31/05/2021";" - 13/04/2021 -  > 404,04 €";"";"";""
"32";"Allegato";"31";"Incarico AA Monastra progetto biblioteca.pdf";"Conferimento/Designazione";"13/04/2021 00:00";"01/01/2025 00:00";"13/04/2021 14:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135855";""
"33";"Principale";"";"BONIOLO L., FLINIO M.A., GAMBELLI M., REFFO M.";"";"16/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico per Progetto TodescoMusicLab ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 16/04/2021 -  > 431,36 €";"";"";""
"34";"Allegato";"33";"Incarico CS progetto MusicLab.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 10:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135912";""
"35";"Principale";"";"TARGA LUIGI";"";"16/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico per Progetto TodescoMusicLab ""Scuole aperte... al futuro!""";"01/02/2021";"31/05/2021";" - 16/04/2021 -  > 687,40 €";"";"";""
"36";"Allegato";"35";"Incarico DSGA progetto MusicLab.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135913";""
"37";"Principale";"";"VERANI LINDA";"";"16/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Tutor Progetto TodescoMusicLab ""scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 16/04/2021 -  > 929,20 €";"";"";""
"38";"Allegato";"37";"Verani TodescoMusicLab.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 10:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135914";""
"39";"Principale";"";"CARRARO GREGORIO";"";"16/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Incarico Esperto Progetto TodescoMusicLab ""Scuole aperte... al Futuro!""";"01/02/2021";"31/05/2021";" - 16/04/2021 -  > 1.858,00 €";"";"";""
"40";"Allegato";"39";"Carraro TodescoMusicLab.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 10:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135915";""
"41";"Principale";"";"YASSIN ALA";"";"16/04/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:58";"Contratto per Mediazione Interculturale";"10/03/2021";"30/06/2021";" - 16/04/2021 -  > 500,00 €";"";"";""
"42";"Allegato";"41";"Contratto mediazione interculturale.pdf";"Conferimento/Designazione";"16/04/2021 00:00";"01/01/2025 00:00";"16/04/2021 10:30";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=135916";""
"43";"Principale";"";"Consulenti e collaboratori";"";"15/10/2022 19:06";"01/01/2026 00:00";"15/10/2022 19:12";"Consultazione banca dati Anagrafe delle Prestazioni";"";"";"";"";"";"Consultazione degli incarichi conferiti e autorizzati ai dipendenti e a consulenti esterni si rimanda alla banca dati dell'anagrafe delle prestazioni, disponibile al seguente URL: https://www.consulentipubblici.gov.it/"
"44";"Principale";"";"Barbiero Domenico";"";"08/11/2022 13:27";"01/01/2026 00:00";"08/11/2022 13:40";"PRESTAZIONE D’OPERA PROFESSIONALE PER PROGETTO “ATTIVITÀ DI LABORATORIO MUSICALE” - A seguito avv. pubblico prot. n. 6171 del 21 settembre 2021";"18/10/2021";"25/02/2022";" -  -  > 12.150,00 €";"";"";""
"45";"Principale";"";"Ghetti Alessandro Elias";"";"08/11/2022 14:23";"01/01/2026 00:00";"08/11/2022 14:44";"Contratto di prestazione d'opera professionale - attività di interpretariato";"18/10/2021";"31/05/2022";" -  -  > 1.120,75 €";"";"";""
"46";"Allegato";"45";"Curricum vitae";"";"08/11/2022 14:43";"01/01/2026 00:00";"08/11/2022 14:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588734";""
"47";"Allegato";"45";"Dichiarazione incompatibilità";"";"08/11/2022 14:43";"01/01/2026 00:00";"08/11/2022 14:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588735";""
"48";"Principale";"";"Danieli Daniele";"";"08/11/2022 14:25";"01/01/2026 00:00";"09/11/2022 12:49";"Attività di Orienteering";"28/04/2022";"25/05/2022";" -  -  > 700,00 €";"";"";""
"49";"Allegato";"48";"Curricum vitae";"";"08/11/2022 14:43";"01/01/2026 00:00";"08/11/2022 14:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588733";""
"50";"Allegato";"48";"Dichiarazione incompatibità";"";"09/11/2022 12:45";"01/01/2026 00:00";"09/11/2022 12:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588928";""
"51";"Principale";"";"Orfanò Carmela";"";"08/11/2022 14:27";"01/01/2026 00:00";"08/11/2022 14:43";"Contratto di prestazione d'opera professionale - attività di interpretariato";"18/10/2021";"31/05/2022";" -  -  > 578,48 €";"";"";""
"52";"Allegato";"51";"Curricum vitae";"";"08/11/2022 14:42";"01/01/2026 00:00";"08/11/2022 14:43";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588732";""
"53";"Principale";"";"Schiavon Andrea";"";"08/11/2022 14:29";"01/01/2026 00:00";"08/11/2022 14:41";"Contratto di prestazione d'opera professionale - attività di interpretariato";"18/10/2021";"31/05/2022";" -  -  > 619,80 €";"";"";""
"54";"Allegato";"53";"Curricum vitae";"";"08/11/2022 14:41";"01/01/2026 00:00";"08/11/2022 14:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588727";""
"55";"Principale";"";"Zago Alessandra";"";"08/11/2022 14:29";"01/01/2026 00:00";"14/11/2022 10:50";"Contratto di prestazione d'opera professionale - attività di interpretariato";"18/10/2021";"31/05/2022";" -  -  > 578,48 €";"";"";""
"56";"Allegato";"55";"Curricum vitae";"";"08/11/2022 14:40";"01/01/2026 00:00";"08/11/2022 14:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588726";""
"57";"Allegato";"55";"Dichiarazione incompatibilità";"";"14/11/2022 10:49";"01/01/2026 00:00";"14/11/2022 10:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=590145";""
"58";"Principale";"";"Morello Marina";"";"08/11/2022 14:30";"01/01/2026 00:00";"08/11/2022 14:45";"Contratto  attività di interpretariato";"26/10/2022";"04/11/2022";" -  -  > 210,00 €";"";"";""
"59";"Allegato";"58";"Curricum vitae";"";"08/11/2022 14:38";"01/01/2026 00:00";"08/11/2022 14:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588725";""
"60";"Allegato";"58";"Dichiarazione incompatibilità";"";"08/11/2022 14:45";"01/01/2026 00:00";"08/11/2022 14:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588736";""
"61";"Principale";"";"Agostinacchio Marina";"";"08/11/2022 14:32";"01/01/2026 00:00";"08/11/2022 15:55";"Contratto di prestazione d'opera ""Laboratorio Le Metamorfosi""";"02/11/2022";"30/11/2022";" -  -  > 70,00 €";"";"";""
"62";"Allegato";"61";"Curricum vitae";"";"08/11/2022 14:36";"01/01/2026 00:00";"08/11/2022 14:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588722";""
"63";"Allegato";"61";"Dichiarazione incompatibilità";"";"08/11/2022 15:54";"01/01/2026 00:00";"08/11/2022 15:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=588768";""
"64";"Principale";"";"Danieli Daniele";"";"27/02/2023 15:06";"01/01/2027 00:00";"27/02/2023 15:36";"Contratto di prestazione d'opera occasionale - Orienteering";"06/03/2023";"30/04/2023";"Attività di orienteering - 06/03/2023 - 30/04/2023 > 700,00 €";"";"";""
"65";"Allegato";"64";"Curriculum vitae";"";"27/02/2023 15:31";"01/01/2027 00:00";"27/02/2023 15:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=615444";""
"66";"Allegato";"64";"Dichiarazione incarichi";"";"27/02/2023 15:35";"01/01/2027 00:00";"27/02/2023 15:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=615445";""
"67";"Allegato";"64";"Dichiarazione incompatibilità";"";"27/02/2023 15:35";"01/01/2027 00:00";"27/02/2023 15:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=615446";""
"68";"Principale";"";"RASI GIANMARIA";"";"13/09/2023 11:41";"01/01/2027 00:00";"13/09/2023 11:52";"CONTRATTO DI PRESTAZIONE D'OPERA PROGETTISTA";"";"";"";"";"";""
"69";"Allegato";"68";"CONTRATTO DI PRESTAZIONE D'OPERA PROGETTISTA RASI GIANMARIA";"";"13/09/2023 11:48";"01/01/2027 00:00";"13/09/2023 11:50";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=656993";""
"70";"Allegato";"68";"CONTRATTO DI PRESTAZIONE D'OPERA PROGETTISTA RASI";"";"13/09/2023 11:52";"01/01/2027 00:00";"13/09/2023 11:52";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=656997";""
"71";"Principale";"";"MASSIMO MICHIELETTO";"";"26/09/2023 11:06";"01/01/2027 00:00";"26/09/2023 11:22";"Affidamento incarico supporto ";"";"";"";"";"";""
"72";"Allegato";"71";"Affidamento incarico supporto";"";"26/09/2023 11:13";"01/01/2027 00:00";"26/09/2023 11:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=659682";""
"73";"Allegato";"72";"Affidamento incarico supporto";"";"26/09/2023 11:20";"01/01/2027 00:00";"26/09/2023 11:22";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=230&download=659685";""
