﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Determina acquisto";"";"26/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:37";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67077"
"2";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:38";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67078"
"3";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:38";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67079"
"4";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:38";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67080"
"5";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67081"
"6";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67082"
"7";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67083"
"8";"Principale";"";"Determina acquisto";"";"27/08/2020 00:00";"01/01/2026 00:00";"21/09/2020 13:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67084"
"9";"Principale";"";"Contratto acquisto";"";"10/09/2020 00:00";"01/01/2026 00:00";"04/11/2020 09:18";"Contratto DierreSystems";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=67085"
"10";"Principale";"";"Determina di acquisto  di Access Point, carrello mobile e  iniettori  per progetto PON";"";"28/04/2022 10:39";"01/01/2028 00:00";"28/04/2022 10:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=554283"
"11";"Principale";"";"Determina di acquisto materiale didattico per progetto apprendimento  e  socialità";"";"28/04/2022 10:51";"01/01/2028 00:00";"28/04/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=554287"
"12";"Principale";"";"Determina per acquisto di materiale didattico-cancelleria per il progetto ""Apprendimento e socialità""";"";"28/04/2022 10:53";"01/01/2028 00:00";"28/04/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=554289"
"13";"Principale";"";"Determina di liquidazione per incarico di prestazione d'opera psicologo scolastico A.S. 2021/22 Valentina Veronese ";"";"04/05/2022 14:57";"01/01/2028 00:00";"04/05/2022 14:58";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=555554"
"14";"Principale";"";"Determina affidamento servizio assistenza informatica";"";"17/05/2022 12:12";"01/01/2028 00:00";"17/05/2022 12:13";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=557963"
"15";"Principale";"";"Contratto di consulenza gestionale per la rete informatica";"";"17/05/2022 16:31";"01/01/2028 00:00";"17/05/2022 16:32";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=558025"
"16";"Principale";"";"Conferimento incarico al DSGA per l'espletamento attività di collaborazione e gestione amministrativo-contabile - PNSD - Avviso pubblico prot. n. 10812 del  13/05/2021 ""Strumenti  e spazi digitali per le STEM""";"";"20/05/2022 15:53";"01/01/2028 00:00";"20/05/2022 15:53";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=558748"
"17";"Principale";"";"Determina di acquisto di targa per pubblicità del progetto ""Spazi e strumenti per le STEM""";"";"20/05/2022 15:58";"01/01/2028 00:00";"20/05/2022 15:58";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=558749"
"18";"Principale";"";"Determina del Dirigente Scolastico per l'acquisto di ""Arredi Scolastici e  Pavimentazione anti-trauma  per aule didattiche all'aperto"". ";"";"20/05/2022 16:04";"01/01/2028 00:00";"20/05/2022 16:05";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=558755"
"19";"Principale";"";"Determina di adozione biennale acquisti 2023/2024";"";"23/05/2023 13:19";"01/01/2029 00:00";"23/05/2023 13:20";"Determina di adozione biennale acquisti 2023/2024";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=630646"
"20";"Allegato";"19";"Scheda A";"";"23/05/2023 13:19";"01/01/2029 00:00";"23/05/2023 13:20";"Scheda A";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=630647"
"21";"Allegato";"19";"Scheda B";"";"23/05/2023 13:20";"01/01/2029 00:00";"23/05/2023 13:20";"Scheda B";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=630648"
"22";"Allegato";"19";"Scheda C";"";"23/05/2023 13:20";"01/01/2029 00:00";"23/05/2023 13:20";"Scheda C";"https://one33.robyone.net/Document.aspx?sid=146&cid=65&download=630649"
