﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ELEFANTE JESSICA";"";"30/09/2019 10:11";"01/01/2025 00:00";"03/07/2023 10:19";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"2";"Principale";"";"GAGLIARDI IOLE";"";"30/09/2019 19:14";"01/01/2025 00:00";"03/07/2023 10:15";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"3";"Principale";"";"DI PINTO CHIARA";"";"30/09/2019 10:19";"01/01/2025 00:00";"03/07/2023 10:20";"Docente";"Contratto a tempo determinato";"17/09/2019";"30/06/2020"
"4";"Principale";"";"GADALETA ANTONIO VALERIO";"";"30/09/2019 10:20";"01/01/2025 00:00";"03/07/2023 10:21";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"5";"Principale";"";"MAGON IRENE";"";"30/09/2019 10:21";"01/01/2025 00:00";"03/07/2023 10:23";"Docente";"Contratto a tempo determinato";"16/09/2019";"30/06/2020"
"6";"Principale";"";"ZANON EVELINA";"";"30/09/2019 19:23";"01/01/2025 00:00";"03/07/2023 10:25";"Docente";"Contratto a tempo determinato";"25/09/2019";"30/06/2020"
"7";"Principale";"";"MONTELEONE ANTONELLA";"";"30/09/2019 10:25";"01/01/2025 00:00";"03/07/2023 10:26";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"8";"Principale";"";"MICCICHE' FLAVIA";"";"30/09/2019 10:26";"01/01/2025 00:00";"03/07/2023 10:27";"Docente";"Contratto a tempo determinato";"18/09/2019";"30/06/2020"
"9";"Principale";"";"PERRICONE VALENTINA";"";"30/09/2019 10:27";"01/01/2025 00:00";"03/07/2023 10:27";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"10";"Principale";"";"BARBETTA LISA";"";"31/10/2019 01:09";"01/01/2025 00:00";"03/07/2023 10:29";"Docente";"Contratto a tempo determinato";"15/10/2019";"30/06/2020"
"11";"Principale";"";"GUARIENTO SERENA";"";"30/09/2019 10:29";"01/01/2025 00:00";"03/07/2023 10:30";"Docente";"Contratto a tempo determinato";"26/09/2019";"30/06/2019"
"12";"Principale";"";"CORVESE ALESSANDRO";"";"30/09/2019 10:30";"01/01/2025 00:00";"03/07/2023 10:31";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"13";"Principale";"";"GALLO CATERINA";"";"30/09/2019 10:32";"01/01/2025 00:00";"03/07/2023 10:32";"Docente";"Contratto a tempo determinato";"18/09/2019";"31/08/2020"
"14";"Principale";"";"PANZECA MARIA";"";"30/09/2019 10:32";"01/01/2025 00:00";"03/07/2023 10:33";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"15";"Principale";"";"CAPUANO MONICA";"";"30/09/2019 10:33";"01/01/2025 00:00";"03/07/2023 10:34";"Docente";"Contratto a tempo determinato";"16/09/2019";"30/06/2020"
"16";"Principale";"";"PAVANELLO ANDREA";"";"30/09/2019 10:34";"01/01/2025 00:00";"03/07/2023 10:34";"Docente";"Contratto a tempo determinato";"16/09/2019";"30/06/2020"
"17";"Principale";"";"MIAZZI SERENA";"";"30/09/2019 10:35";"01/01/2025 00:00";"03/07/2023 10:35";"Docente";"Contratto a tempo determinato";"25/09/2019";"30/06/2020"
"18";"Principale";"";"CAMMISULI SALVATORE";"";"30/09/2019 10:35";"01/01/2025 00:00";"03/07/2023 10:41";"Docente";"Contratto a tempo determinato";"18/09/2019";"31/08/2020"
"19";"Principale";"";"CIUFFREDA EMANUELA";"";"30/09/2019 10:41";"01/01/2025 00:00";"03/07/2023 10:42";"Docente";"Contratto a tempo determinato";"18/09/2019";"30/06/2020"
"20";"Principale";"";"FRASCATI WANDA";"";"30/09/2019 10:42";"01/01/2025 00:00";"03/07/2023 10:42";"Docente";"Contratto a tempo determinato";"30/09/2019";"30/06/2020"
"21";"Principale";"";"SETTE FRANCESCA";"";"30/09/2019 10:43";"01/01/2025 00:00";"03/07/2023 10:47";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"22";"Principale";"";"BAZZANELLA LAURA";"";"30/09/2019 10:47";"01/01/2025 00:00";"03/07/2023 10:48";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"23";"Principale";"";"BETTATIN ANDREA";"";"30/09/2019 10:48";"01/01/2025 00:00";"03/07/2023 10:48";"Docente";"Contratto a tempo determinato";"17/09/2019";"31/08/2020"
"24";"Principale";"";"DESTRO NICOLA";"";"30/09/2019 10:48";"01/01/2025 00:00";"03/07/2023 10:49";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"25";"Principale";"";"MASCOLO SEBASTIANO";"";"30/09/2019 10:49";"01/01/2025 00:00";"03/07/2023 10:50";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"26";"Principale";"";"TACCHIN CLAUDIO";"";"30/09/2019 10:50";"01/01/2025 00:00";"03/07/2023 10:50";"Docente";"Contratto a tempo determinato";"16/09/2019";"31/08/2020"
"27";"Principale";"";"PERSEGHIN ERICA";"";"30/09/2019 10:50";"01/01/2025 00:00";"03/07/2023 10:51";"Docente";"Contratto a tempo determinato";"18/09/2019";"31/08/2020"
"28";"Principale";"";"SPILLER EMILIANO";"";"30/09/2019 10:51";"01/01/2025 00:00";"03/07/2023 10:52";"Docente";"Contratto a tempo determinato";"19/09/2019";"31/08/2020"
"29";"Principale";"";"GRIGIO STEFANO";"";"30/09/2019 11:00";"01/01/2025 00:00";"03/07/2023 11:01";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"30";"Principale";"";"GURRIERI GIOVANNI";"";"30/09/2019 11:01";"01/01/2025 00:00";"03/07/2023 11:01";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"31";"Principale";"";"SALERNO GIULIANA";"";"30/11/2019 11:02";"01/01/2025 00:00";"03/07/2023 11:02";"Docente";"Contratto a tempo determinato";"11/11/2019";"30/06/2020"
"32";"Principale";"";"VIGATO CLAUDIA";"";"31/10/2019 11:02";"01/01/2025 00:00";"03/07/2023 11:03";"Docente";"Contratto a tempo determinato";"08/10/2019";"30/06/2020"
"33";"Principale";"";"GIRIBUOLA ISABELLA";"";"30/09/2019 11:03";"01/01/2025 00:00";"03/07/2023 11:03";"Docente";"Contratto a tempo determinato";"18/09/2019";"31/08/2020"
"34";"Principale";"";"ZORDAN NICOLA";"";"30/09/2019 11:03";"01/01/2025 00:00";"03/07/2023 11:04";"Docente";"Contratto a tempo determinato";"18/09/2019";"30/06/2020"
"35";"Principale";"";"FERRIGO DAVIDE";"";"30/09/2019 11:04";"01/01/2025 00:00";"03/07/2023 11:05";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"36";"Principale";"";"STEFANI STEFANIA";"";"31/10/2019 11:06";"01/01/2025 00:00";"03/07/2023 11:06";"Docente";"Contratto a tempo determinato";"14/10/2019";"30/06/2020"
"37";"Principale";"";"CORSO LAURA";"";"30/09/2019 11:07";"01/01/2025 00:00";"03/07/2023 11:07";"Docente";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"38";"Principale";"";"BRUSCO ERICA";"";"30/09/2019 11:07";"01/01/2025 00:00";"03/07/2023 11:08";"Docente";"Contratto a tempo determinato";"18/09/2019";"30/06/2020"
"39";"Principale";"";"SPOLADORE RICCARDO";"";"30/09/2019 11:08";"01/01/2025 00:00";"03/07/2023 11:08";"Docente";"Contratto a tempo determinato";"30/09/2019";"31/08/2020"
"40";"Principale";"";"ALDRIGO MANUEL";"";"30/09/2019 11:08";"01/01/2025 00:00";"03/07/2023 11:09";"Docente";"Contratto a tempo determinato";"30/09/2019";"30/06/2020"
"41";"Principale";"";"RUOCCO ANTONIO";"";"30/09/2019 11:09";"01/01/2025 00:00";"03/07/2023 11:10";"Docente";"Contratto a tempo determinato";"30/09/2019";"30/06/2020"
"42";"Principale";"";"BRIGATO MAURA";"";"31/10/2019 11:10";"01/01/2025 00:00";"03/07/2023 11:11";"Docente";"Contratto a tempo determinato";"15/10/2019";"30/06/2020"
"43";"Principale";"";"MAZZUCATO MATTIA";"";"30/09/2019 19:11";"01/01/2025 00:00";"03/07/2023 11:12";"Docente";"Contratto a tempo determinato";"27/09/2019";"30/06/2020"
"44";"Principale";"";"MAZZUCATO NICCOLO'";"";"30/09/2019 11:12";"01/01/2025 00:00";"03/07/2023 11:13";"Docente";"Contratto a tempo determinato";"27/09/2019";"30/06/2020"
"45";"Principale";"";"POLICICCHIO ANTONIO";"";"31/10/2019 11:13";"01/01/2025 00:00";"03/07/2023 11:15";"Docente";"Contratto a tempo determinato";"27/09/2019";"05/10/2019"
"46";"Principale";"";"BONOMI JESSICA";"";"31/10/2019 11:19";"01/01/2025 00:00";"03/07/2023 11:20";"Docente";"Contratto a tempo determinato";"10/10/2019";"30/06/2020"
"47";"Principale";"";"FALCONE MAURIZIO";"";"30/09/2019 11:20";"01/01/2025 00:00";"03/07/2023 11:21";"Docente";"Contratto a tempo determinato";"30/09/2019";"31/08/2020"
"48";"Principale";"";"MONTAGNESE VINCENZO WALTER";"";"30/09/2019 11:21";"01/01/2025 00:00";"03/07/2023 11:22";"Docente";"Contratto a tempo determinato";"30/09/2019";"31/08/2020"
"49";"Principale";"";"SANTAMARIA GIANLUCA";"";"31/10/2019 11:22";"01/01/2025 00:00";"03/07/2023 11:23";"Docente";"Contratto a tempo determinato";"17/10/2019";"30/06/2020"
"50";"Principale";"";"NAPOLI FRANCESCO";"";"30/09/2019 11:23";"01/01/2025 00:00";"03/07/2023 11:24";"Docente";"Contratto a tempo determinato";"28/09/2019";"31/08/2020"
"51";"Principale";"";"FINOTTI EMANUELE";"";"30/09/2019 11:25";"01/01/2025 00:00";"03/07/2023 11:26";"Docente";"Contratto a tempo determinato";"27/09/2019";"31/08/2020"
"52";"Principale";"";"TUFFARELLI ANTONIO";"";"30/09/2019 11:26";"01/01/2025 00:00";"03/07/2023 11:26";"Docente";"Contratto a tempo determinato";"27/09/2019";"30/06/2020"
"53";"Principale";"";"COSTANTIN GIAMMICHELE";"";"31/10/2019 11:26";"01/01/2025 00:00";"03/07/2023 11:27";"Docente";"Contratto a tempo determinato";"11/10/2019";"30/06/2020"
"54";"Principale";"";"MENARBIN PATRIZIA";"";"31/10/2019 11:27";"01/01/2025 00:00";"03/07/2023 11:27";"Docente";"Contratto a tempo determinato";"15/10/2019";"30/06/2020"
"55";"Principale";"";"MASULLO GIUSEPPE";"";"31/10/2019 11:28";"01/01/2025 00:00";"03/07/2023 11:28";"Docente";"Contratto a tempo determinato";"28/10/2019";"30/06/2020"
"56";"Principale";"";"MANTOAN MATTEO";"";"31/10/2019 11:28";"01/01/2025 00:00";"03/07/2023 11:29";"Docente";"Contratto a tempo determinato";"28/10/2019";"30/06/2020"
"57";"Principale";"";"SACHELI MARIA ANTONIETTA";"";"31/10/2019 11:35";"01/01/2025 00:00";"03/07/2023 11:36";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"04/10/2019";"10/10/2019"
"58";"Principale";"";"ZORZI CAROLA";"";"30/11/2019 11:42";"01/01/2025 00:00";"03/07/2023 11:43";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"14/10/2019";"05/11/2019"
"59";"Principale";"";"TECCHIO LETIZIA";"";"30/11/2019 11:43";"01/01/2025 00:00";"03/07/2023 11:44";"Docente";"Contratto a tempo determinato_SUPPLENZA BREVE";"07/11/2019";"30/11/2019"
"60";"Principale";"";"BARCARO GIULIA";"";"31/10/2019 11:53";"01/01/2025 00:00";"03/07/2023 11:57";"A.T.A.";"Contratto a tempo determinato";"17/10/2019";"30/06/2020"
"61";"Principale";"";"SINIGAGLIA CATERINA";"";"30/09/2019 12:02";"01/01/2025 00:00";"03/07/2023 12:02";"A.T.A.";"Contratto a tempo determinato";"13/09/2019";"31/08/2020"
"62";"Principale";"";"CAROLLO VINCENZO";"";"30/11/2019 12:03";"01/01/2025 00:00";"03/07/2023 12:07";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/11/2019";"30/11/2019"
"63";"Principale";"";"DARU' CINZIA";"";"31/10/2019 12:07";"01/01/2025 00:00";"03/07/2023 12:09";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"01/10/2019";"30/06/2020"
"64";"Principale";"";"EVARCHI MONICA";"";"30/09/2019 12:11";"01/01/2025 00:00";"03/07/2023 12:12";"A.T.A.";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
"65";"Principale";"";"MONTIN STEFANIA";"";"30/09/2019 12:12";"01/01/2025 00:00";"03/07/2023 12:12";"A.T.A.";"Contratto a tempo determinato";"24/09/2019";"30/06/2020"
