﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO TRAMITE ODA IN MEPA PER ANALISI MICROBIOLOGICHE PER RICERCA LEGIONELLA ACQUA/ARIA.";"";"15/01/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z112662F92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112662F92";"02826590248 - IPAB LA PIEVE";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"09309970961 - LEGIONELLASTOP S.R.L.";"09309970961 - LEGIONELLASTOP S.R.L.(750,00 € > 15/01/2019 - 28/02/2019)";"532,00 € - 28/02/2019";"750,00 €";"532,00 €";"";""
"2";"Hauptinformation";"";"ESITI GARA UFFICIOSA PER LA LOCAZIONE DI N.2 UNITA’ IMMOBILIARE DI PROPRIETA’ DELL’ENTE SITUATE NEL COMUNE DI BREGANZE. DETERMINAZIONI";"";"14/01/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZA226BC9DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA226BC9DC";"02826590248 - IPAB LA PIEVE";"14/01/2019";"23-AFFIDAMENTO DIRETTO";"ZMBFRZ72R12L840L - SPAZIO CASA DI  ZAMBERLAN FABRIZIO";"ZMBFRZ72R12L840L - SPAZIO CASA DI  ZAMBERLAN FABRIZIO(400,00 € > 14/01/2019 - 28/02/2019)";"400,00 € - 28/02/2019";"400,00 €";"400,00 €";"";""
"3";"Hauptinformation";"";"Gara codice Z0C26D87BE";"";"11/02/2019 00:00";"01/01/2027 00:00";"20/05/2021 17:05";"Z0C26D87BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C26D87BE";"02826590248 - IPAB LA PIEVE";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"PNZGNN69L22L157Q - PANOZZO GIOVANNI,PNZGNN69L22L157Q - PANOZZO GIOVANNI";"PNZGNN69L22L157Q - PANOZZO GIOVANNI(28.000,00 € > 11/02/2019 - 31/01/2021)";"2.325,00 € - 23/01/2020;2.325,00 € - 12/02/2020;2.325,00 € - 27/04/2020;2.325,00 € - 24/06/2020;2.325,00 € - 24/09/2020;2.325,00 € - 20/10/2020;2.325,00 € - 21/12/2020;2.325,00 € - 28/01/2021;1.162,50 € - 24/03/2021";"28.000,00 €";"19.762,50 €";"";""
"4";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA AGGIORNAMENTO SOFTWARE CENTRALINO TELEFONICO.";"";"05/02/2019 00:00";"01/01/2026 00:00";"24/01/2024 14:52";"ZEC2703A8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC2703A8F";"02826590248 - IPAB LA PIEVE";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(410,00 € > 05/02/2019 - 28/02/2019)";"410,00 € - 28/02/2019";"410,00 €";"410,00 €";"";""
"5";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO DIRETTO DEL SERVIZIO DI ASSISTENZA IN MATERIA DI SICUREZZA PER IL BIENNIO 2019-2020.";"";"11/02/2019 00:00";"01/01/2027 00:00";"24/05/2022 11:20";"ZF526D89C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF526D89C1";"02826590248 - IPAB LA PIEVE";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (12.000,00 € > 11/02/2019 - 31/12/2020)";"937,50 € - 24/04/2020;350,00 € - 17/02/2020;350,00 € - 26/03/2020;937,50 € - 24/09/2020;350,00 € - 15/10/2020;350,00 € - 15/10/2020;-50,00 € - 30/11/2020;-50,00 € - 30/11/2020;50,00 € - 30/11/2020;50,00 € - 30/11/2020";"12.000,00 €";"3.275,00 €";"";""
"6";"Hauptinformation";"";"FORNITURA DETERGENTI PER LAVANDERIA";"";"11/01/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z2026ABD78";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2026ABD78";"02826590248 - IPAB LA PIEVE";"11/01/2019";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM S.R.L.";"01973780263 - ICA SYSTEM S.R.L.(900,00 € > 11/01/2019 - 31/03/2019)";"720,92 € - 31/03/2019";"900,00 €";"720,92 €";"";""
"7";"Hauptinformation";"";"Gara codice ZC026CCCF2";"";"28/01/2019 00:00";"01/01/2027 00:00";"23/01/2021 19:34";"ZC026CCCF2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC026CCCF2";"02826590248 - IPAB LA PIEVE";"28/01/2019";"23-AFFIDAMENTO DIRETTO";"03843980966 - HELDIS SRL";"03843980966 - HELDIS SRL(6.000,00 € > 28/01/2019 - 31/12/2019)";"210,00 € - 23/01/2020;210,00 € - 17/02/2020;210,00 € - 26/03/2020";"6.000,00 €";"630,00 €";"";""
"8";"Hauptinformation";"";"PARTECIPAZIONE DIPENDENTE SIG. P.G. A CORSO DI FORMAZIONE.";"";"04/02/2019 00:00";"01/01/2026 00:00";"24/05/2022 11:20";"ZE42759414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42759414";"02826590248 - IPAB LA PIEVE";"04/02/2019";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (100,00 € > 04/02/2019 - 04/02/2019)";"100,00 € - 04/02/2019";"100,00 €";"100,00 €";"";""
"9";"Hauptinformation";"";"Inserzione pubblicitaria su pagine bianche";"";"13/02/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z41271F7AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41271F7AF";"02826590248 - IPAB LA PIEVE";"13/02/2019";"23-AFFIDAMENTO DIRETTO";"03970540963 - ITALIAONLINE SPA";"03970540963 - ITALIAONLINE SPA(329,00 € > 13/02/2019 - 31/12/2019)";"300,00 € - 31/12/2019";"329,00 €";"300,00 €";"";""
"10";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA ARTICOLI SANITARI VARI.";"";"26/02/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z372754EE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z372754EE6";"02826590248 - IPAB LA PIEVE";"26/02/2019";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. SRL ";"01714420344 - FOR.ME.SA. SRL (1.530,00 € > 26/02/2019 - 31/03/2019)";"1.528,00 € - 31/03/2019";"1.530,00 €";"1.528,00 €";"";""
"11";"Hauptinformation";"";"PARTECIPAZIONE DIPENDENTI  A CORSO DI FORMAZIONE";"";"27/02/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZC627594D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC627594D1";"02826590248 - IPAB LA PIEVE";"27/02/2019";"23-AFFIDAMENTO DIRETTO";"05195021000 - STUDIOGEST";"05195021000 - STUDIOGEST(560,00 € > 27/02/2019 - 30/06/2019)";"562,00 € - 30/06/2019";"560,00 €";"562,00 €";"";""
"12";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA BAVAGLIE MONOUSO";"";"28/02/2019 00:00";"01/01/2026 00:00";"26/02/2024 13:02";"Z3B2761703";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2761703";"02826590248 - IPAB LA PIEVE";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (972,00 € > 28/02/2019 - 31/03/2019)";"972,00 € - 31/03/2019";"972,00 €";"972,00 €";"";""
"13";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA BIANCHERIA PIANA";"";"01/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z662752F72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662752F72";"02826590248 - IPAB LA PIEVE";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL,01226800165 - EUROTEX SRL,01084540010 - TEXTIL GOR SRL";"02487840239 - MONDIALTEX SRL(2.100,00 € > 01/03/2019 - 31/03/2019)";"1.902,50 € - 31/03/2019";"2.100,00 €";"1.902,50 €";"";""
"14";"Hauptinformation";"";"PROROGA FORNITURA DI CARBURANTI PER AUTOMEZZI DELL’ENTE ANNO 2019";"";"01/03/2019 00:00";"01/01/2027 00:00";"22/01/2021 22:13";"Z51276B4EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z51276B4EA";"02826590248 - IPAB LA PIEVE";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00484960588 - ENI S.P.A.";"00484960588 - ENI S.P.A.(4.900,00 € > 01/03/2019 - 31/12/2019)";"327,58 € - 14/01/2020;294,03 € - 14/02/2020";"4.900,00 €";"621,61 €";"";""
"15";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO SERVIZIO DI NOLEGGIO BOMBOLE OSSIGENO PER LAVORI DI MANUTENZION";"";"07/03/2019 00:00";"01/01/2026 00:00";"24/05/2022 10:28";"Z7C27780AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C27780AD";"02826590248 - IPAB LA PIEVE";"07/03/2019";"23-AFFIDAMENTO DIRETTO";"01878580248 - CARAVANI S.A.S. di CARAVANI DINO &amp; C.";"01878580248 - CARAVANI S.A.S. di CARAVANI DINO &amp; C.(200,00 € > 07/03/2019 - 31/12/2019)";"200,00 € - 31/12/2019";"200,00 €";"200,00 €";"";""
"16";"Hauptinformation";"";"ACQUISTO SOFTWARE PER IMU, TASI E TUTTUNICO2019";"";"11/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:57";"Z1B277DF21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B277DF21";"02826590248 - IPAB LA PIEVE";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"02770010243 - DIESSE SRL";"02770010243 - DIESSE SRL(935,00 € > 11/03/2019 - 31/12/2019)";"935,00 € - 31/12/2019";"935,00 €";"935,00 €";"";""
"17";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO RIPARAZIONE  PEDANA DI SOLLEVAMENTO VOLKWAGEN CRAFTER TARGATO DW320HN";"";"11/03/2019 00:00";"01/01/2026 00:00";"28/07/2023 11:22";"Z342782B7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z342782B7B";"02826590248 - IPAB LA PIEVE";"11/03/2019";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa(710,00 € > 11/03/2019 - 31/03/2019)";"710,00 € - 31/03/2019";"710,00 €";"710,00 €";"";""
"18";"Hauptinformation";"";"INCARICO PER AZIONE LEGALE DI RECUPERO CREDITO DOVUTO A RETTE NON CORRISPOSTE VANTATO NEI CONFRONTI DI C.P. PER L’OSPITE C.E.";"";"24/01/2019 00:00";"01/01/2027 00:00";"25/01/2021 10:12";"Z0526D8BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0526D8BBD";"02826590248 - IPAB LA PIEVE";"24/01/2019";"23-AFFIDAMENTO DIRETTO";"PRNNNA68B58I531O - PRANDINA  ANNA";"PRNNNA68B58I531O - PRANDINA  ANNA(3.500,00 € > 24/01/2019 - 31/12/2019)";"715,00 € - 21/12/2020;325,74 € - 21/12/2020;317,70 € - 21/12/2020;279,14 € - 21/12/2020";"3.500,00 €";"1.637,58 €";"";""
"19";"Hauptinformation";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO TRASP GIORNALIERO UTENTI CD COMPAGNIA";"";"01/02/2019 00:00";"01/01/2026 00:00";"12/05/2020 18:17";"Z0426E3DEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0426E3DEA";"02826590248 - IPAB LA PIEVE";"01/02/2019";"23-AFFIDAMENTO DIRETTO";"02131530244 - PASSUELLO GIOVANNI S.N.C. DI PASSUELLO G. & C.";"02131530244 - PASSUELLO GIOVANNI S.N.C. DI PASSUELLO G. & C.(39.030,00 € > 01/02/2019 - 31/01/2020)";"994,85 € - 07/02/2020;3.430,25 € - 28/01/2020;2.131,00 € - 30/01/2020";"39.030,00 €";"6.556,10 €";"";""
"20";"Hauptinformation";"";"Gara codice ZC22754A34";"";"01/03/2019 00:00";"01/01/2028 00:00";"18/01/2022 08:22";"ZC22754A34";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC22754A34";"02826590248 - IPAB LA PIEVE";"01/03/2019";"23-AFFIDAMENTO DIRETTO";"00879810240 - GIORNI NUOVI COOP.DI SOLIDARIETA'";"00879810240 - GIORNI NUOVI COOP.DI SOLIDARIETA'(37.205,00 € > 01/03/2019 - 28/02/2021)";"1.279,13 € - 23/01/2020;1.197,43 € - 17/02/2020;1.299,84 € - 26/03/2020;1.299,83 € - 24/06/2020;1.269,59 € - 21/07/2020;1.362,18 € - 26/08/2020;1.554,51 € - 24/09/2020;1.396,00 € - 15/10/2020;1.300,09 € - 26/11/2020;2.165,70 € - 18/12/2020;1.206,23 € - 24/04/2020;1.249,85 € - 26/05/2020;1.682,18 € - 27/01/2021;1.291,72 € - 26/04/2021;4.957,69 € - 22/11/2021;4.525,69 € - 24/02/2021";"37.205,00 €";"29.037,66 €";"";""
"21";"Hauptinformation";"";"INCARICO PER AZIONE LEGALE DI RECUPERO CREDITO DOVUTO A RETTE NON CORRISPOSTE VANTATO NEI CONFRONTI DELL’OSPITE MILANI BRUNA.";"";"25/01/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z9A26E2F70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A26E2F70";"02826590248 - IPAB LA PIEVE";"25/01/2019";"23-AFFIDAMENTO DIRETTO";"GLLFNC66D41L157S - GALLIO FRANCESCA";"GLLFNC66D41L157S - GALLIO FRANCESCA(850,00 € > 25/01/2019 - 31/12/2019)";"832,00 € - 31/12/2019";"850,00 €";"832,00 €";"";""
"22";"Hauptinformation";"";"Determina a contrarre fornitura carta";"";"14/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z8A2791F44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2791F44";"02826590248 - IPAB LA PIEVE";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"02576260307 - CIGAINA S.R.L.";"02576260307 - CIGAINA S.R.L.(1.032,00 € > 14/03/2019 - 30/04/2019)";"1.031,52 € - 30/04/2019";"1.032,00 €";"1.031,52 €";"";""
"23";"Hauptinformation";"";"Determina a contrarre per acquisto batterie per sollevatore mobile";"";"14/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:00";"Z3327940AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3327940AF";"02826590248 - IPAB LA PIEVE";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB Srl elettroforniture";"02282890249 - MEB Srl elettroforniture(130,00 € > 14/03/2019 - 30/04/2019)";"133,25 € - 30/04/2019";"130,00 €";"133,25 €";"";""
"24";"Hauptinformation";"";"DETERMINA FORNITURA MATERIALE DI FERRAMENTE, MINUTERIA, UTENSILERIA ANNO 2019";"";"21/03/2019 00:00";"01/01/2026 00:00";"20/04/2022 17:05";"ZEC27AD86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC27AD86B";"02826590248 - IPAB LA PIEVE";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"TMLGNN43T22B132H - TAMIELLO GIANNI - FERRAMENTA,00548510247 - TAMIELLO GIANNI - FERRAMENTA";"TMLGNN43T22B132H - TAMIELLO GIANNI - FERRAMENTA(3.000,00 € > 21/03/2019 - 31/12/2019),00548510247 - TAMIELLO GIANNI - FERRAMENTA(209,74 € > 31/12/2019 - 31/12/2019)";"1.747,45 € - 31/12/2019;209,74 € - 17/02/2020";"3.209,74 €";"1.957,19 €";"";""
"25";"Hauptinformation";"";"DETERMINA A CONTRARRE FORNITURA DETERGENTI LAVANDERIA COMPELETI DI DOSAGGIO (21/03/2019-20/03/2020)";"";"23/03/2019 00:00";"01/01/2027 00:00";"26/02/2024 13:02";"Z2927A78B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2927A78B8";"02826590248 - IPAB LA PIEVE";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL ";"03653280242 - IDEACARTA GROUP SRL (3.500,00 € > 21/03/2019 - 20/03/2020)";"252,00 € - 23/01/2020;223,00 € - 26/03/2020;370,00 € - 23/03/2020;449,00 € - 26/05/2020";"3.500,00 €";"1.294,00 €";"";""
"26";"Hauptinformation";"";"AFFIDAMENTO INCARICO DI RESPONSABILE TECNICO PER LA SICUREZZA ANTINCENDIO";"";"21/03/2019 00:00";"01/01/2027 00:00";"24/05/2022 11:20";"Z1127A8BBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1127A8BBE";"02826590248 - IPAB LA PIEVE";"21/03/2019";"23-AFFIDAMENTO DIRETTO";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. ";"01705780243 - STUDIO CENTRO SICUREZZA AMBIENTE S.R.L. (4.000,00 € > 21/03/2019 - 20/03/2020)";"975,00 € - 24/04/2020";"4.000,00 €";"975,00 €";"";""
"27";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA E RIPARAZIONE LENZUOLA ANTICADUTA";"";"15/03/2019 00:00";"01/01/2026 00:00";"24/05/2022 10:38";"Z112797259";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z112797259";"02826590248 - IPAB LA PIEVE";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"03886980287 - FEDARS snc di GOBBI RITA &amp; C.";"03886980287 - FEDARS snc di GOBBI RITA &amp; C.(276,00 € > 15/03/2019 - 31/03/2019)";"286,00 € - 31/03/2019";"276,00 €";"286,00 €";"";""
"28";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA FILTRI PER IMPIANTI UNITA’ TRATTAMENTO ARIA";"";"26/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZA227BA9E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA227BA9E7";"02826590248 - IPAB LA PIEVE";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"02738340245 - ECOARIA SRL,01994860243 - S.C. sas DI CERNE MAURO e C.";"01994860243 - S.C. sas DI CERNE MAURO e C.(650,00 € > 26/03/2019 - 30/04/2019)";"634,28 € - 30/04/2019";"650,00 €";"634,28 €";"";""
"29";"Hauptinformation";"";"Gara codice ZBD27D4427";"";"01/01/2019 00:00";"01/01/2028 00:00";"13/01/2022 21:53";"ZBD27D4427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD27D4427";"02826590248 - IPAB LA PIEVE";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"CCCCST76S02L157O - CECCHINATO CRISTIAN  ,CCCCST76S02L157O - CECCHINATO CRISTIAN  ";"CCCCST76S02L157O - CECCHINATO CRISTIAN  (12.000,00 € > 01/01/2019 - 31/12/2020)";"356,00 € - 12/02/2020;1.255,00 € - 21/05/2020;1.120,00 € - 21/07/2020;1.727,50 € - 25/11/2020;2.087,80 € - 19/02/2021";"12.000,00 €";"6.546,30 €";"";""
"30";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO FORNITURA MATERIALE ELETTRICO ANNO 2019";"";"29/03/2019 00:00";"01/01/2027 00:00";"24/05/2022 10:29";"Z0027BAA5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0027BAA5C";"02826590248 - IPAB LA PIEVE";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.";"00147380240 - GEMMO LIVIO &amp; FIGLI S.R.L.(2.500,00 € > 29/03/2019 - 31/12/2019)";"1.584,91 € - 31/12/2019;189,06 € - 23/01/2020;104,62 € - 17/02/2020;84,27 € - 17/02/2020";"2.500,00 €";"1.962,86 €";"";""
"31";"Hauptinformation";"";"AFFIDAMENTO INCARICO STUDIO LEGALE VENTURI & PARTNERS DI SAN BONIFACIO.";"";"07/02/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZF32711A08";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF32711A08";"02826590248 - IPAB LA PIEVE";"07/02/2019";"23-AFFIDAMENTO DIRETTO";"VNTMRC79M16I775I - VENTURI MARCO";"VNTMRC79M16I775I - VENTURI MARCO(38.000,00 € > 07/02/2019 - 31/12/2019)";"7.494,43 € - 31/12/2019";"38.000,00 €";"7.494,43 €";"";""
"32";"Hauptinformation";"";"DETERMINA A CONTRARRE PER ACQUISTO CREMA CONDUTTRICE";"";"11/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z9527FF959";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9527FF959";"02826590248 - IPAB LA PIEVE";"11/04/2019";"23-AFFIDAMENTO DIRETTO";"01069970315 - Workshop care S.r.l";"01069970315 - Workshop care S.r.l(200,00 € > 11/04/2019 - 30/04/2019)";"185,00 € - 30/04/2019";"200,00 €";"185,00 €";"";""
"33";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA IMBRAGATURE SOLLEVATORI A BINARIO";"";"18/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:59";"Z57281B961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z57281B961";"02826590248 - IPAB LA PIEVE";"18/04/2019";"23-AFFIDAMENTO DIRETTO";"01431870094 - GULDMANN SRL";"01431870094 - GULDMANN SRL(1.600,00 € > 18/04/2019 - 31/05/2019)";"1.469,37 € - 31/05/2019";"1.600,00 €";"1.469,37 €";"";""
"34";"Hauptinformation";"";"AFFIDAMENTO FORNITURA PRODOTTI CILLICHEMIE PER IL TRATTAMENTO DELL’ACQUA SANITARIA.";"";"15/03/2019 00:00";"01/01/2026 00:00";"28/07/2023 11:22";"Z83280F175";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83280F175";"02826590248 - IPAB LA PIEVE";"15/03/2019";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.R.L.,04693220966 - GASTONE DELL'ACQUA SRL";"04693220966 - GASTONE DELL'ACQUA SRL(3.333,00 € > 15/03/2019 - 30/04/2019)";"3.332,00 € - 30/04/2019";"3.333,00 €";"3.332,00 €";"";""
"35";"Hauptinformation";"";"Autorizzazione corso di formazione";"";"20/03/2019 00:00";"01/01/2026 00:00";"24/05/2022 10:38";"ZDB27971E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB27971E3";"02826590248 - IPAB LA PIEVE";"20/03/2019";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(30,00 € > 20/03/2019 - 20/03/2019)";"30,00 € - 20/03/2019";"30,00 €";"30,00 €";"";""
"36";"Hauptinformation";"";"Autorizzazione corsi di formazione";"";"23/03/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"ZC427AED03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC427AED03";"02826590248 - IPAB LA PIEVE";"23/03/2019";"23-AFFIDAMENTO DIRETTO";"SLMDLS72P43L781F - SALAMONE DIALISA";"SLMDLS72P43L781F - SALAMONE DIALISA(120,00 € > 23/03/2019 - 23/03/2019)";"120,00 € - 23/03/2019";"120,00 €";"120,00 €";"";""
"37";"Hauptinformation";"";"Autorizzazione corsi di formazione";"";"05/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 13:01";"Z9127DC86C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9127DC86C";"02826590248 - IPAB LA PIEVE";"05/04/2019";"23-AFFIDAMENTO DIRETTO";"02347380202 - STUDIA E LAVORA";"02347380202 - STUDIA E LAVORA(160,00 € > 05/04/2019 - 05/04/2019)";"160,00 € - 05/04/2019";"160,00 €";"160,00 €";"";""
"38";"Hauptinformation";"";"autorizzazione partecipazione dipendenti a corso di formazione";"";"09/04/2019 00:00";"01/01/2026 00:00";"24/01/2024 14:52";"ZDB279D003";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB279D003";"02826590248 - IPAB LA PIEVE";"09/04/2019";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(100,00 € > 09/04/2019 - 09/04/2019)";"100,00 € - 09/04/2019";"100,00 €";"100,00 €";"";""
"39";"Hauptinformation";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO RIPARAZIONE  PEDANA DI SOLLEVAMENTO VOLKWAGEN CRAFTER TARGATO DW320HN.";"";"08/05/2019 00:00";"01/01/2026 00:00";"28/07/2023 11:22";"ZC12847497";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12847497";"02826590248 - IPAB LA PIEVE";"08/05/2019";"23-AFFIDAMENTO DIRETTO";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa";"00209140243 - AUTOFFICINA INTERNAZIONALE Societ&agrave; Cooperativa(370,00 € > 08/05/2019 - 31/05/2019)";"370,00 € - 31/05/2019";"370,00 €";"370,00 €";"";""
"40";"Hauptinformation";"";"DETERMINA A CONTRARRE PER FORNITURA E MONTAGGIO ARREDO CUCINA APPARTAMENTO PALAZZO FIORAVANZO";"";"04/04/2019 00:00";"01/01/2026 00:00";"04/02/2020 12:55";"Z3027E725F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3027E725F";"02826590248 - IPAB LA PIEVE";"04/04/2019";"23-AFFIDAMENTO DIRETTO";"00128180247 - BORSATTO GIUSEPPE SNC DI BORSATTO G., P. & C.";"00128180247 - BORSATTO GIUSEPPE SNC DI BORSATTO G., P. & C.(3.000,00 € > 04/04/2019 - 31/05/2019)";"2.950,82 € - 31/05/2019";"3.000,00 €";"2.950,82 €";"";""
