﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"USCITA DIDATTICA BOLOGNA DUCATI - 20-01-2020 - 3B SIA 4B SIA - DANIELI AUTOSERVIZI";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"Z852AEC162";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z852AEC162";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"02419030263 - EREDI DANIELI IVO SNC";"02419030263 - EREDI DANIELI IVO SNC(390,00 € > 20/01/2020 - 20/01/2020)";"390,00 € - 02/03/2020";"390,00 €";"390,00 €"
"2";"Principale";"";"uscita Treviso teastro Eden 08.02.20 Berno autoservizi";"";"18/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"Z9D2AF4F28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D2AF4F28";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/02/2020";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(510,00 € > 07/02/2020 - 07/02/2020)";"510,00 € - 18/02/2020";"510,00 €";"510,00 €"
"3";"Principale";"";"USCITA DIDATTICA TABINA S. MARIA DI SALA 10/01/2020";"";"11/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"ZC52B089E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC52B089E2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/02/2020";"23-AFFIDAMENTO DIRETTO";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC";"04294440260 - BERNO AUTOSERVIZI DI BERNO D E A SNC(205,00 € > 10/01/2020 - 10/01/2020)";"205,00 € - 11/02/2020";"205,00 €";"205,00 €"
"4";"Principale";"";"BIADENE - 5ARIM 5ACAT 10/01/201";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"Z062B1B75F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062B1B75F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"02496690260 - Martignago snc di Martignago Mario C";"02496690260 - Martignago snc di Martignago Mario C(180,00 € > 10/01/2020 - 10/01/2020)";"180,00 € - 02/03/2020";"180,00 €";"180,00 €"
"5";"Principale";"";"ACQUISTO BENI ALIMENTARI PER SCUOLA APERTA A.S. 2019/2020";"";"05/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"Z012B22CA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z012B22CA9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2020";"23-AFFIDAMENTO DIRETTO";"04123310262 - TERRA MADRE SRL";"04123310262 - TERRA MADRE SRL(117,71 € > 14/12/2019 - 14/12/2019)";"117,71 € - 05/02/2020";"117,71 €";"117,71 €"
"6";"Principale";"";"Viaggio Roma dal 17 al 20.02.19-5A AFM - Listrop Viaggi";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"ZEA2B20483";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2B20483";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"01958100248 - LISTROP Viaggi e Turismo srl";"01958100248 - LISTROP Viaggi e Turismo srl(3.595,50 € > 20/02/2020 - 20/02/2020)";"3.595,50 € - 09/03/2020";"3.595,50 €";"3.595,50 €"
"7";"Principale";"";"servizio visita guidata az. ducati 24.01.20-3a afm 4a afm";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:50";"Z9F2B3232F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F2B3232F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"91268850376 - DUCATI MOTOR HOLDING SPA";"91268850376 - DUCATI MOTOR HOLDING SPA(840,00 € > 24/01/2020 - 24/01/2020)";"840,00 € - 02/03/2020";"840,00 €";"840,00 €"
"8";"Principale";"";"VIAGGIO STUDIO BRIGHTON 09-15/03/2020 3C TUR/3C RIM - AGENZIA GATTO CON GLI STIVALI";"";"14/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 17:40";"ZEB2B3C3E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB2B3C3E0";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/01/2020";"23-AFFIDAMENTO DIRETTO";"11865230152 - GLOBO SRL";"11865230152 - GLOBO SRL(21.496,00 € > 09/03/2020 - 15/03/2020)";"7.200,00 € - 15/03/2020";"21.496,00 €";"7.200,00 €"
"9";"Principale";"";"trasporto navetta aeroporto Venezia per Parigi ";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAF2B6D5BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2B6D5BA";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"02475260267 - Bonaventura Express srl";"02475260267 - Bonaventura Express srl(394,00 € > 09/03/2020 - 09/03/2020)";"394,00 € - 09/03/2020";"394,00 €";"394,00 €"
"10";"Principale";"";"ACQUISTO MICROFONI PER AULA MAGNA - O.N. 1/2020";"";"11/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z6F2B6ECAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2B6ECAD";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/02/2020";"23-AFFIDAMENTO DIRETTO";"04160880243 - STEMA SRL";"04160880243 - STEMA SRL(347,10 € > 11/02/2020 - 11/02/2020)";"347,10 € - 11/02/2020";"347,10 €";"347,10 €"
"11";"Principale";"";"VIAGGIO STUDIO NORWICH 05-11/03/2020 - 3A TUR 3B TUR 3A CAT - RENEGADE VIAGGI";"";"14/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZDC2B6ECA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2B6ECA4";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/01/2020";"23-AFFIDAMENTO DIRETTO";"03838680282 - RENEGADE VIAGGI di Renegade srl";"03838680282 - RENEGADE VIAGGI di Renegade srl(29.000,95 € > 14/01/2020 - 30/01/2020)";"29.000,95 € - 30/01/2020";"29.000,95 €";"29.000,95 €"
"12";"Principale";"";"ACQUISTO BATTERIE PER STRUMENTAZIONE CAT - O.N. 02/2020";"";"18/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZE32B6F469";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32B6F469";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/02/2020";"23-AFFIDAMENTO DIRETTO";"02966820249 - GEOINSTRUMENTS SAS";"02966820249 - GEOINSTRUMENTS SAS(752,00 € > 18/02/2020 - 18/02/2020)";"752,00 € - 18/02/2020";"752,00 €";"752,00 €"
"13";"Principale";"";"RINNOVI CANONI ROBY ONE ANNO 2020";"";"13/03/2020 00:00";"01/01/2027 00:00";"11/02/2021 11:40";"Z762B6FF3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B6FF3B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne srl";"04435720281 - RobyOne srl(1.720,00 € > 13/03/2020 - 13/03/2020)";"1.400,00 € - 13/03/2020";"1.720,00 €";"1.400,00 €"
"14";"Principale";"";"ACQUISTO FASCETTE PER COMPITI";"";"11/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z492B73E99";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z492B73E99";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(180,00 € > 11/02/2020 - 11/02/2020)";"180,00 € - 11/02/2020";"180,00 €";"180,00 €"
"15";"Principale";"";"ACQUISTO ROTAIA PER LABORATORIO DI FISICA - O.N. 5/2020";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZC12B792E8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC12B792E8";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/04/2020";"23-AFFIDAMENTO DIRETTO";"02409740244 - Media Direct srl";"02409740244 - Media Direct srl(865,50 € > 14/04/2020 - 14/04/2020)";"865,50 € - 14/04/2020";"865,50 €";"865,50 €"
"16";"Principale";"";"ACQUISTO TOTEM 43 POLLICI - SPAGGIARI";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z5F2B7E93F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2B7E93F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(2.890,00 € > 02/03/2020 - 02/03/2020)";"2.890,00 € - 02/03/2020";"2.890,00 €";"2.890,00 €"
"17";"Principale";"";"ACQUISTO BENI ALIMENTARI- O.N. 7/2020";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z402B8304F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z402B8304F";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"04123310262 - TERRA MADRE SRL";"04123310262 - TERRA MADRE SRL(122,15 € > 02/03/2020 - 02/03/2020)";"122,15 € - 02/03/2020";"122,15 €";"122,15 €"
"18";"Principale";"";"ACQUISTO MATERIALE DIPARTIMENTO MATEMATICA";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAC2B82F06";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2B82F06";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03687900963 - CREATIVAMENTE SRL";"03687900963 - CREATIVAMENTE SRL(138,37 € > 02/03/2020 - 02/03/2020)";"138,37 € - 02/03/2020";"138,37 €";"138,37 €"
"19";"Principale";"";"CORSO DI SCI E SNOW PER 96 ORE DI LEZIONE PROGETTO NEVE";"";"30/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZBF2B85385";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF2B85385";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01765020225 - SCUOLA ITALIANA SCI LAGORAI A.T.P.";"01765020225 - SCUOLA ITALIANA SCI LAGORAI A.T.P.(2.997,20 € > 30/01/2020 - 30/01/2020)";"2.997,20 € - 30/01/2020";"2.997,20 €";"2.997,20 €"
"20";"Principale";"";"ABBONAMENTO A ITALIASCUOLA.IT";"";"05/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z8E2B88FD9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E2B88FD9";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(598,08 € > 05/02/2020 - 05/02/2020)";"598,08 € - 05/02/2020";"598,08 €";"598,08 €"
"21";"Principale";"";"RINNOVO ANNUALE CISCO 2020";"";"18/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z952B95FA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z952B95FA2";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/02/2020";"23-AFFIDAMENTO DIRETTO";"03207390968 - E-FORUM";"03207390968 - E-FORUM(900,00 € > 18/02/2020 - 18/02/2020)";"900,00 € - 18/02/2020";"900,00 €";"900,00 €"
"22";"Principale";"";"CORSO DI FORMAZIONE ITALIA SCUOLA 24-01-2020 TREVISO ATTIVITA NEGOZIALE";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAC2B9B736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2B9B736";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(160,00 € > 02/03/2020 - 02/03/2020)";"160,00 € - 02/03/2020";"160,00 €";"160,00 €"
"23";"Principale";"";"PROGETTO NEVE SICURA - NOLEGGIO ATTREZZATURA - BUONI PASTO - SKIPASS DEL16-01-2020";"";"30/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZCF2B9C782";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2B9C782";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01501480220 - FUNIVIE LAGORAI S.P.A.";"01501480220 - FUNIVIE LAGORAI S.P.A.(1.929,00 € > 30/01/2020 - 30/01/2020)";"1.929,00 € - 30/01/2020";"1.929,00 €";"1.929,00 €"
"24";"Principale";"";"RINNOVO CONTRATTUALE SPAGGIARI ANNO 2020";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z422B9FEA6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422B9FEA6";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(5.000,00 € > 02/03/2020 - 02/03/2020)";"5.000,00 € - 02/03/2020";"5.000,00 €";"5.000,00 €"
"25";"Principale";"";"VIAGGIO STUDIO NORWICH 3A RIM 16-22/02/2020 AGENZIA TURISMO 85";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZDC2BA2246";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2BA2246";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"01358730305 - TURISMO 85 srl";"01358730305 - TURISMO 85 srl(12.590,00 € > 09/03/2020 - 09/03/2020)";"12.590,00 € - 09/03/2020";"12.590,00 €";"12.590,00 €"
"26";"Principale";"";"Progetto Neve Sicura - noleggio attrezatura - buoni pasto - skipass del giorno 21.01.2020 ";"";"30/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z422BB7EFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z422BB7EFE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/01/2020";"23-AFFIDAMENTO DIRETTO";"01501480220 - FUNIVIE LAGORAI S.P.A.";"01501480220 - FUNIVIE LAGORAI S.P.A.(1.843,46 € > 30/01/2020 - 30/01/2020)";"1.843,46 € - 30/01/2020";"1.843,46 €";"1.843,46 €"
"27";"Principale";"";"attività teatrale del 27.01.20 e 13.02.2020";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0D2BBE271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2BBE271";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03758120269 - IL GRUPPO DEL LELIO";"03758120269 - IL GRUPPO DEL LELIO(1.540,00 € > 02/03/2020 - 02/03/2020)";"1.540,00 € - 02/03/2020";"1.540,00 €";"1.540,00 €"
"28";"Principale";"";"uscita didattica valdagno e schio 17/02/2020";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZB92BBF268";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92BBF268";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"02496690260 - Martignago snc di Martignago Mario C";"02496690260 - Martignago snc di Martignago Mario C(315,00 € > 09/03/2020 - 09/03/2020)";"315,00 € - 09/03/2020";"315,00 €";"315,00 €"
"29";"Principale";"";"biglietti treno VIAGGIO ISTRUZIONE NAPOLI 19-22/03/2020 / 3B AFM / AGENZIA ITINERE VIAGGI ";"";"30/12/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z102BC8CDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102BC8CDF";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"30/12/2020";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE Soc. Cooperativa";"04807330289 - IN ITINERE Soc. Cooperativa(1.392,00 € > 30/12/2020 - 30/12/2020)";"";"1.392,00 €";"0,00 €"
"30";"Principale";"";"ACQUISTO MATERIALE IGIENICO SANITARIO - o.n. 11/2020";"";"13/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z432BC8411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z432BC8411";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"02330830262 - WALCAM srl";"02330830262 - WALCAM srl(581,31 € > 13/03/2020 - 13/03/2020)";"581,31 € - 13/03/2020";"581,31 €";"581,31 €"
"31";"Principale";"";"ACQUISTO CANCELLERIA - o.n. 10/2020 - commerciale castellana";"";"02/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z772BC845B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772BC845B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03505280267 - Commerciale Castellana srl";"03505280267 - Commerciale Castellana srl(207,49 € > 02/03/2020 - 02/03/2020)";"207,49 € - 02/03/2020";"207,49 €";"207,49 €"
"32";"Principale";"";"noleggio attressature sci - skipass - buoni pasto del giorno 29.01.2020 - Progetto Neve";"";"05/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z9E2BCE526";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E2BCE526";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"05/02/2020";"23-AFFIDAMENTO DIRETTO";"01501480220 - FUNIVIE LAGORAI S.P.A.";"01501480220 - FUNIVIE LAGORAI S.P.A.(1.795,87 € > 05/02/2020 - 05/02/2020)";"1.795,87 € - 05/02/2020";"1.795,87 €";"1.795,87 €"
"33";"Principale";"";"ACQUISTO CANCELLERIA - O.N. 12/2020";"";"13/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZF72BCEA82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72BCEA82";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"01308950268 - Felkart srl";"01308950268 - Felkart srl(1.226,08 € > 13/03/2020 - 13/03/2020)";"1.226,08 € - 13/03/2020";"1.226,08 €";"1.226,08 €"
"34";"Principale";"";"ISCRIZIONE ESAME DI LINGUA INGLESE CAE DEL 26-02-2020";"";"11/08/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z962BD9A57";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z962BD9A57";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"11/08/2020";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE";"03537250247 - NEW CAMBRIDGE INSTITUTE(199,50 € > 11/08/2020 - 11/08/2020)";"199,50 € - 11/08/2020";"199,50 €";"199,50 €"
"35";"Principale";"";"RICARICA IMPIANTO SPILLATURA - O.N. 13/2020";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z3B2BDF09B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B2BDF09B";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON";"MRTBRN58C03F269L - SPILLATURE DI BRUNO MARTON(70,00 € > 09/03/2020 - 09/03/2020)";"70,00 € - 09/03/2020";"70,00 €";"70,00 €"
"36";"Principale";"";"acquisto carta termica per totem - o.n. 15/20";"";"09/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z1C2BF22FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2BF22FB";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"09/03/2020";"23-AFFIDAMENTO DIRETTO";"00150470342 - Casa Editrice Roberto Spaggiari spa";"00150470342 - Casa Editrice Roberto Spaggiari spa(163,20 € > 09/03/2020 - 09/03/2020)";"163,20 € - 09/03/2020";"163,20 €";"163,20 €"
"37";"Principale";"";"ACQUISTO HUB - O.N. 16/2020";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z252BF2954";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252BF2954";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/04/2020";"23-AFFIDAMENTO DIRETTO";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.";"04637040264 - SIBEN ELETTRONICA SNC di Siben Flavio &C.(87,50 € > 14/04/2020 - 14/04/2020)";"87,50 € - 14/04/2020";"87,50 €";"87,50 €"
"38";"Principale";"";"LEGNARO AGRIPOLIS 21-02-2020 - DITTA PAVIN";"";"13/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z252C09901";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252C09901";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"PVNNRC72L28B563I - AUTOSERVIZI PAVIN DI PAVIN ENRICO";"PVNNRC72L28B563I - AUTOSERVIZI PAVIN DI PAVIN ENRICO(250,00 € > 13/03/2020 - 13/03/2020)";"250,00 € - 13/03/2020";"250,00 €";"250,00 €"
"39";"Principale";"";"Pernottamento Hotel Cesena dal 20.04 al 22.04.20-2 persone - Gara Nazionale Cat";"";"18/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z192C0CF9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z192C0CF9E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"18/02/2020";"23-AFFIDAMENTO DIRETTO";"03762140402 - ALEXANDER sas di  Tintoretti C.& C.";"03762140402 - ALEXANDER sas di  Tintoretti C.& C.(346,55 € > 18/02/2020 - 18/02/2020)";"346,55 € - 18/02/2020";"346,55 €";"346,55 €"
"40";"Principale";"";"N.2 VISITE GUIDATE VILLA CAPRA E A VILLA VALMARANA IL 18.04.20";"";"14/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZAB2C0E93E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB2C0E93E";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/02/2020";"23-AFFIDAMENTO DIRETTO";"CSADNL68C42I531P - CASA DANIELA";"CSADNL68C42I531P - CASA DANIELA(260,00 € > 14/02/2020 - 14/02/2020)";"";"260,00 €";"0,00 €"
"41";"Principale";"";"intervento per riparazione lim e videoproiettore - o.n. 14 - fornitecnica ";"";"13/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZDC2C13824";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2C13824";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(220,00 € > 13/03/2020 - 13/03/2020)";"220,00 € - 13/03/2020";"220,00 €";"220,00 €"
"42";"Principale";"";"ACQUISTO SU MEPA VIDEOPROIETTORI AUDIOVISIVI E LINGUISTICO - O.N. 18/2020 ";"";"14/04/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"ZDC2C1A3FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC2C1A3FE";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"14/04/2020";"23-AFFIDAMENTO DIRETTO";"00295900260 - Fornitecnica srl";"00295900260 - Fornitecnica srl(2.800,00 € > 14/04/2020 - 14/04/2020)";"2.800,00 € - 14/04/2020";"2.800,00 €";"2.800,00 €"
"43";"Principale";"";"TELEFONIA WIND - MESI DICEMBRE 2019 E GENNAIO 2020";"";"13/03/2020 00:00";"01/01/2027 00:00";"29/01/2021 09:58";"Z0C2C4A386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2C4A386";" - ISTITUTO TECNICO STATALE COMMERCIALE E GEOMETRI ""A. MARTINI """;"13/03/2020";"23-AFFIDAMENTO DIRETTO";"02517580920 - Wind Tre S.p.A.";"02517580920 - Wind Tre S.p.A.(347,93 € > 13/03/2020 - 13/03/2020)";"347,93 € - 13/03/2020";"347,93 €";"347,93 €"
