﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto integrativo d'Istituto";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 14:36";"Contratto integrativo d'Istituto - Parte normativa 2018-21 - Parte economica 2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=25934"
"2";"Principale";"";"Relazione tecnico-finaziaria Contratto Integrativo a.s. 2018/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 14:40";"Relazione tecnico-finanziariaContratto Integrativo A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=25935"
"3";"Principale";"";"Relazione illustrativa del Dirigente Contratto integrativo d'Istituto A.S. 2018/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 14:47";"Relazione illustrativa del Dirigente Contratto integrativo d'Istituto A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=25936"
"4";"Principale";"";"Verbale n. 2019-003 - Certificazione compatibilità finanziaria Contratto Integrativo A.S. 2018/2019";"";"14/05/2019 00:00";"01/01/2025 00:00";"14/05/2019 14:46";"Verbale n. 2019-003 - Certificaizone compatibilità finanziaria Contratto Integrativo A.S. 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=25937"
"5";"Principale";"";"Contratto integrativo d'Istituto A.S. 2019/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:36";"Contratto integrativo d'Istituto - Parte normativa 2018-21 - Parte economica 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26165"
"6";"Principale";"";"Relazione tecnico finanziaria - Contratto integrativo d'Istituto  a.s. 2019/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:39";"Relazione tecnico finanziaria - Contratto integrativo d'Istituto a.s. 2019/20";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26166"
"7";"Principale";"";"Relazione illustrativa del Dirigente - Contratto d'Istituto a.s. 2019/2020";"";"29/05/2020 00:00";"01/01/2026 00:00";"29/05/2020 11:41";"Relazione illustrativa del Dirigente - Contratto d'Istituto a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26167"
"8";"Principale";"";"Contrattazione Integrativa firmata 26-01-2021";"";"02/02/2021 00:00";"01/01/2027 00:00";"11/06/2021 14:09";"Contrattazione Integrativa 26-01-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26388"
"9";"Principale";"";"Relazione illustrativa Dirigente Scolastico 2020-2021- (1)";"";"30/01/2021 00:00";"01/01/2027 00:00";"11/06/2021 14:10";"Relazione illustrativa Dirigente Scolastico 2020-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26389"
"10";"Principale";"";"Relazione tecnica Dsga 2020-2021";"";"30/01/2021 00:00";"01/01/2027 00:00";"11/06/2021 14:11";"Relazione tecnica Dsga 2020-2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26390"
"11";"Principale";"";"I.C.+LAVERDA+-+CONTRATTAZIONE+INTEGRATIVA+2020_2021+-+VERBALE+PROTOCOLLATO";"";"02/02/2021 00:00";"01/01/2027 00:00";"11/06/2021 14:12";"I.C.+LAVERDA+-+CONTRATTAZIONE+INTEGRATIVA+2020_2021+-+VERBALE+PROTOCOLLATO";"https://one33.robyone.net/Document.aspx?sid=50&cid=140&download=26391"
