﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"MATERIALE PER INTERVENTI DI PICCOLA MANUTENZIONE";"";"26/01/2024 09:49";"01/01/2030 00:00";"10/02/2024 12:38";"B017C8ECD0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B017C8ECD0";"91021700280 - I.I.S. G.B. FERRARI";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(131,31 € > 24/01/2024 - 26/01/2024)";"131,31 € - 10/02/2024";"131,31 €";"131,31 €";"";""
"2";"Allegato";"1";"Decisione a contrarre ";"Delibera a contrarre";"26/01/2024 09:54";"01/01/2030 00:00";"26/01/2024 09:54";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=694495"
"3";"Principale";"";"SERVIZIO DI ATTIVITA' DIDATTICHE DI LABORATORIO CON ESPERTI";"";"26/01/2024 09:56";"01/01/2030 00:00";"19/04/2024 12:53";"B0177F732F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0177F732F";"91021700280 - I.I.S. G.B. FERRARI";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"03710401203 - G-LAB S.R.L.";"03710401203 - G-LAB S.R.L.(1.320,00 € > 26/01/2024 - 29/03/2024)";"1.320,00 € - 12/04/2024";"1.320,00 €";"1.320,00 €";"";""
"4";"Allegato";"3";"Decisione a contrarre per servizio  per attività didattiche di laboratorio";"Delibera a contrarre";"26/01/2024 09:58";"01/01/2030 00:00";"26/01/2024 09:59";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre per servizio  per attività didattiche di laboratorio";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=694499"
"5";"Principale";"";"Biglietti d’entrata per la partecipazione alla rappresentazione teatrale in Lingua Francese per gli alunni delle classi 1AL – 2AL – 3AL – 4AL – 5AL";"";"31/01/2024 10:00";"01/01/2030 00:00";"12/02/2024 10:04";"A04BCB960A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04BCB960A";"91021700280 - I.I.S. G.B. FERRARI";"10/01/2024";"23-AFFIDAMENTO DIRETTO";"12342861007 - MATER LINGUA S.R.L.";"12342861007 - MATER LINGUA S.R.L.(1.400,00 € > 10/01/2024 - 10/01/2024)";"1.400,00 € - 09/02/2024";"1.400,00 €";"1.400,00 €";"";""
"6";"Allegato";"5";"Decisione a contrarre ";"Delibera a contrarre";"31/01/2024 10:01";"01/01/2030 00:00";"12/02/2024 10:02";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=699488"
"7";"Principale";"";"ORGANIZZAZIONE VIAGGIO ISTRUZIONE A ROMA CLASSI 2AC E 2BS";"";"18/01/2024 10:08";"01/01/2030 00:00";"12/02/2024 10:13";"A04AB5D2BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04AB5D2BD";"91021700280 - I.I.S. G.B. FERRARI";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA(10.074,00 € > 25/01/2024 - 27/01/2024)";"10.074,00 € - 09/02/2024";"10.074,00 €";"10.074,00 €";"";""
"8";"Allegato";"7";"Decisione a contrarre ";"Delibera a contrarre";"25/01/2024 10:10";"01/01/2030 00:00";"12/02/2024 10:11";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=699490"
"9";"Principale";"";"Servizio di noleggio pullman con autista per visite d’istruzione a Possagno – Asolo – Villa Maser";"";"23/01/2024 11:09";"01/01/2030 00:00";"05/04/2024 12:42";"A04BCA123D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04BCA123D";"91021700280 - I.I.S. G.B. FERRARI";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"01562970283 - CAVINATO LIVIO TEOBALDO";"01562970283 - CAVINATO LIVIO TEOBALDO(1.300,00 € > 07/03/2024 - 12/03/2024)";"1.300,00 € - 23/03/2024";"1.300,00 €";"1.300,00 €";"";""
"10";"Allegato";"9";"Decisione a contrarre ";"Delibera a contrarre";"31/01/2024 11:12";"01/01/2030 00:00";"12/02/2024 11:13";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=699577"
"11";"Principale";"";"Fornitura e posa in opera scaldabagno e accessori vari impianto idraulico";"";"16/02/2024 09:00";"01/01/2030 00:00";"23/03/2024 13:26";"B04C631736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04C631736";"91021700280 - I.I.S. G.B. FERRARI";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"03714800285 - GENNARO ALEX";"03714800285 - GENNARO ALEX(688,00 € > 15/02/2024 - 28/02/2024)";"688,00 € - 23/03/2024";"688,00 €";"688,00 €";"";""
"12";"Allegato";"11";"Decisione a contrarre ";"Delibera a contrarre";"16/02/2024 09:02";"01/01/2030 00:00";"16/02/2024 09:02";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=700420"
"13";"Principale";"";"Servizio di Amministratore di sistema";"";"07/02/2024 09:04";"01/01/2030 00:00";"16/02/2024 09:09";"B047C839CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B047C839CB";"91021700280 - I.I.S. G.B. FERRARI";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(2.900,00 € > 07/02/2024 - 31/01/2025)";"";"2.900,00 €";"0,00 €";"";""
"14";"Allegato";"13";"Decisione a contrarre ";"Delibera a contrarre";"16/02/2024 09:07";"01/01/2030 00:00";"16/02/2024 09:07";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=700422"
"15";"Principale";"";"Licenze antivirus per sicurezza e protezione dati";"";"16/02/2024 09:10";"01/01/2030 00:00";"23/03/2024 09:54";"B04A0A17D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04A0A17D6";"91021700280 - I.I.S. G.B. FERRARI";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE S.R.L.";"05084500288 - EUGANEA INNOVAZIONE S.R.L.(335,16 € > 17/02/2024 - 16/02/2025)";"335,16 € - 06/03/2024";"335,16 €";"335,16 €";"";""
"16";"Allegato";"15";"Decisione a contrarre ";"Delibera a contrarre";"16/02/2024 09:12";"01/01/2030 00:00";"16/02/2024 09:12";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=700425"
"17";"Principale";"";"Manutenzione macchina lavasciuga per pavimento modello  TACHYS";"";"05/03/2024 09:10";"01/01/2030 00:00";"04/04/2024 13:44";"B0A2E227BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A2E227BE";"91021700280 - I.I.S. G.B. FERRARI";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"03874910288 - BERMAR SERVIZI SRL";"03874910288 - BERMAR SERVIZI SRL(193,08 € > 05/03/2024 - 05/03/2024)";"193,08 € - 23/03/2024";"193,08 €";"193,08 €";"";""
"18";"Allegato";"17";"Decisione a contrarre ";"Delibera a contrarre";"05/03/2024 09:12";"01/01/2030 00:00";"05/03/2024 09:12";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704151"
"19";"Principale";"";"Organizzazione Viaggio Istruzione a Vienna dal 12 al 16.03.2024";"";"05/03/2024 09:16";"01/01/2030 00:00";"05/04/2024 13:34";"B076799D95";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B076799D95";"91021700280 - I.I.S. G.B. FERRARI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE ";"02640280349 - GES.CO. SRL SOCIETA' UNIPERSONALE (17.376,00 € > 12/03/2024 - 16/03/2024)";"5.212,80 € - 16/03/2024;12.163,20 € - 04/04/2024";"17.376,00 €";"17.376,00 €";"";""
"20";"Allegato";"19";"Decisione a contrarre ";"Delibera a contrarre";"05/03/2024 09:17";"01/01/2030 00:00";"05/03/2024 09:18";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704155"
"21";"Principale";"";"Realizzazione di due spettacoli teatrali in lingua spagnola rivolto agli alunni delle classi dell’Indirizzo Liceo Linguistico di questo Istituto ";"";"05/03/2024 10:09";"01/01/2030 00:00";"04/04/2024 13:28";"B09F132E35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09F132E35";"91021700280 - I.I.S. G.B. FERRARI";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"02198100283 - DOC SERVIZI SOCIALI COOP";"02198100283 - DOC SERVIZI SOCIALI COOP(827,27 € > 05/03/2024 - 13/03/2024)";"827,27 € - 23/03/2024";"827,27 €";"827,27 €";"";""
"22";"Allegato";"21";"Decisione a contrarre ";"Delibera a contrarre";"05/03/2024 10:12";"01/01/2030 00:00";"05/03/2024 10:13";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704183"
"23";"Principale";"";"Servizio per Esami di Certificazione Cambridge FCE e CAE - Sessioni Marzo 2024 ";"";"01/03/2024 10:55";"01/01/2030 00:00";"05/04/2024 13:28";"B074E672E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B074E672E3";"91021700280 - I.I.S. G.B. FERRARI";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(11.218,50 € > 08/03/2024 - 09/03/2024)";"11.218,50 € - 04/04/2024";"11.218,50 €";"11.218,50 €";"";""
"24";"Allegato";"23";"Decisione a contrarre ";"Delibera a contrarre";"01/03/2024 10:56";"01/01/2030 00:00";"05/03/2024 10:57";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704207"
"25";"Principale";"";"Contratto per il canone e l’assistenza per l’anno 2024 relativo ai programmi gestionali  INFOSCHOOL";"";"01/03/2024 10:58";"01/01/2030 00:00";"20/03/2024 12:18";"B086D2C934";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B086D2C934";"91021700280 - I.I.S. G.B. FERRARI";"23/02/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(6.033,50 € > 23/02/2024 - 31/12/2024)";"6.033,50 € - 16/03/2024";"6.033,50 €";"6.033,50 €";"";""
"26";"Allegato";"25";"Decisione a contrarre ";"Delibera a contrarre";"01/03/2024 10:59";"01/01/2030 00:00";"05/03/2024 11:00";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704213"
"27";"Principale";"";"Fornitura di carta igienica maxijumbo e rotoloni pulitutto";"";"22/02/2024 11:01";"01/01/2030 00:00";"20/03/2024 13:40";"B06FBE8EEC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06FBE8EEC";"91021700280 - I.I.S. G.B. FERRARI";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"01596460475 - MONTI CONVERTING S.R.L.";"01596460475 - MONTI CONVERTING S.R.L.(2.380,60 € > 19/02/2024 - 26/02/2024)";"2.380,60 € - 16/03/2024";"2.380,60 €";"2.380,60 €";"";""
"28";"Allegato";"27";"Decisione a contrarre ";"Delibera a contrarre";"22/02/2024 11:03";"01/01/2030 00:00";"05/03/2024 11:04";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704218"
"29";"Principale";"";"Servizio di stampa  locandine, manifesti, e realizzazione di  un banner pubblicitario";"";"06/03/2024 08:30";"01/01/2030 00:00";"23/04/2024 11:23";"B0A3558B1B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0A3558B1B";"91021700280 - I.I.S. G.B. FERRARI";"04/03/2024";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(197,00 € > 06/03/2024 - 12/04/2024)";"197,00 € - 19/04/2024";"197,00 €";"197,00 €";"";""
"30";"Allegato";"29";"Decisione a contrarre ";"Delibera a contrarre";"06/03/2024 08:32";"01/01/2030 00:00";"06/03/2024 08:32";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=704410"
"31";"Principale";"";"Fornitura di piastre adulti  e per il servizio di assistenza tecnica e verifica elettrica e funzionale su defibrillatore ";"";"16/03/2024 08:48";"01/01/2030 00:00";"23/04/2024 11:18";"B0CA2CC1FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA2CC1FD";"91021700280 - I.I.S. G.B. FERRARI";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"04392400281 - LIFE TREE SRL";"04392400281 - LIFE TREE SRL(230,00 € > 16/03/2024 - 28/03/2024)";"230,00 € - 19/04/2024";"230,00 €";"230,00 €";"";""
"32";"Allegato";"31";"Decisione a contrarre ";"Delibera a contrarre";"16/03/2024 08:50";"01/01/2030 00:00";"16/03/2024 08:50";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=706511"
"33";"Principale";"";"Rinfresco in occasione dell’evento “Festival of Languages”";"";"16/03/2024 08:50";"01/01/2030 00:00";"19/04/2024 10:48";"B0CA0EE786";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA0EE786";"91021700280 - I.I.S. G.B. FERRARI";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.";"01316780285 - S.I.B. S.N.C. di Muraro Egidio & C.(200,00 € > 22/03/2024 - 30/03/2024)";"200,00 € - 12/04/2024";"200,00 €";"200,00 €";"";""
"34";"Allegato";"33";"Decisione a contrarre ";"Delibera a contrarre";"16/03/2024 08:58";"01/01/2030 00:00";"16/03/2024 08:58";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=706513"
"35";"Principale";"";"Utilizzo della piscina comunale di Este per lo svolgimento del corso di assistente ai bagnanti per gli alunni dell'Istituto";"";"16/03/2024 09:00";"01/01/2030 00:00";"19/04/2024 10:54";"B0CA98B327";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0CA98B327";"91021700280 - I.I.S. G.B. FERRARI";"13/03/2024";"23-AFFIDAMENTO DIRETTO";"01629200385 - NUOVA SPORTIVA S.S.D.  A R.L.";"01629200385 - NUOVA SPORTIVA S.S.D.  A R.L.(480,00 € > 31/03/2024 - 24/04/2024)";"480,00 € - 12/04/2024";"480,00 €";"480,00 €";"";""
"36";"Allegato";"35";"Decisione a contrarre ";"Delibera a contrarre";"16/03/2024 09:02";"01/01/2030 00:00";"16/03/2024 09:02";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=706515"
"37";"Principale";"";"Organizzazione viaggio istruzione a Urbino";"";"28/02/2024 11:50";"01/01/2030 00:00";"20/03/2024 12:05";"B0959A6EBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0959A6EBC";"91021700280 - I.I.S. G.B. FERRARI";"28/02/2024";"23-AFFIDAMENTO DIRETTO";"01093960415 - LA CORTE DELLA MINIERA SRL";"01093960415 - LA CORTE DELLA MINIERA SRL(8.009,09 € > 28/02/2024 - 02/03/2024)";"8.009,09 € - 16/03/2024";"8.009,09 €";"8.009,09 €";"";""
"38";"Allegato";"37";"Decisione a contrarre ";"Delibera a contrarre";"13/03/2024 11:52";"01/01/2030 00:00";"20/03/2024 11:59";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=707362"
"39";"Principale";"";"ORGANIZZAZIONE VIAGGI ISTRUZIONE A ROMA  E FIRENZE";"";"23/01/2024 12:29";"01/01/2030 00:00";"05/04/2024 13:37";"A04BCD7EC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04BCD7EC9";"91021700280 - I.I.S. G.B. FERRARI";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"00968020297 - FULVIA TOUR";"00968020297 - FULVIA TOUR(22.620,00 € > 20/02/2024 - 07/03/2024)";"17.940,00 € - 16/03/2024;4.680,00 € - 23/03/2024";"22.620,00 €";"22.620,00 €";"";""
"40";"Allegato";"39";"Decisione a contrarre ";"Delibera a contrarre";"31/01/2024 12:30";"01/01/2030 00:00";"20/03/2024 12:31";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=707393"
"41";"Principale";"";"MANUTENZIONE MACCHINA LAVASCIUGA PAVIMENTI E FORNITURA DETERSIVO";"";"08/02/2024 08:34";"01/01/2030 00:00";"25/03/2024 08:39";"B04C37016F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04C37016F";"91021700280 - I.I.S. G.B. FERRARI";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"00058400284 - PULIFAR SRL";"00058400284 - PULIFAR SRL(759,72 € > 09/02/2024 - 21/02/2024)";"759,72 € - 06/03/2024";"759,72 €";"759,72 €";"";""
"42";"Allegato";"41";"Decisione a contrarre ";"Delibera a contrarre";"09/02/2024 08:36";"01/01/2030 00:00";"25/03/2024 08:36";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708125"
"43";"Principale";"";"FORNITURA DI MONITOR PER PC SEGRETERIA";"";"19/02/2024 08:40";"01/01/2030 00:00";"25/03/2024 08:45";"B0704838E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0704838E7";"91021700280 - I.I.S. G.B. FERRARI";"19/02/2024";"23-AFFIDAMENTO DIRETTO";"07785971008 - SIGMA SERVICE SRL";"07785971008 - SIGMA SERVICE SRL(465,00 € > 19/02/2024 - 23/02/2024)";"465,00 € - 06/03/2024";"465,00 €";"465,00 €";"";""
"44";"Allegato";"43";"Decisione a contrarre ";"Delibera a contrarre";"22/02/2024 08:41";"01/01/2030 00:00";"25/03/2024 08:42";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708127"
"45";"Principale";"";"NOLEGGIO PULLMAN CON AUTISTA PER VISITE ISTRUZIONE ";"";"23/01/2024 08:48";"01/01/2030 00:00";"25/03/2024 09:24";"A04BCF1441";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A04BCF1441";"91021700280 - I.I.S. G.B. FERRARI";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"00276780285 - F.LLI RIGATO SRL";"00276780285 - F.LLI RIGATO SRL(1.400,00 € > 20/02/2024 - 20/02/2024)";"1.400,00 € - 06/03/2024";"1.400,00 €";"1.400,00 €";"";""
"46";"Allegato";"45";"Decisione a contrarre ";"Delibera a contrarre";"01/02/2024 09:12";"01/01/2030 00:00";"25/03/2024 09:16";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708135"
"47";"Principale";"";"Materiale tecnico specifico per esercitazioni di laboratorio";"";"26/03/2024 09:10";"01/01/2030 00:00";"23/04/2024 10:01";"B0F5F8FB6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F5F8FB6A";"91021700280 - I.I.S. G.B. FERRARI";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"01142740297 - Nuovo colorificio Zagato S.R.L.";"01142740297 - Nuovo colorificio Zagato S.R.L.(968,14 € > 25/03/2024 - 08/04/2024)";"968,14 € - 19/04/2024";"968,14 €";"968,14 €";"";""
"48";"Allegato";"47";"Decisione a contrarre ";"Delibera a contrarre";"26/03/2024 09:11";"01/01/2030 00:00";"26/03/2024 09:11";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708412"
"49";"Principale";"";"Servizio di stampa di locandine per evento istituto";"";"26/03/2024 09:12";"01/01/2030 00:00";"23/04/2024 11:21";"B0F5813E47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F5813E47";"91021700280 - I.I.S. G.B. FERRARI";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO P E S.(80,00 € > 26/03/2024 - 12/04/2024)";"80,00 € - 19/04/2024";"80,00 €";"80,00 €";"";""
"50";"Allegato";"49";"Decisione a contrarre ";"Delibera a contrarre";"26/03/2024 09:13";"01/01/2030 00:00";"26/03/2024 09:14";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708414"
"51";"Principale";"";"Manutenzione macchina lavasciuga pavimenti";"";"26/03/2024 09:14";"01/01/2030 00:00";"19/04/2024 13:22";"B0F5C01C75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0F5C01C75";"91021700280 - I.I.S. G.B. FERRARI";"25/03/2024";"23-AFFIDAMENTO DIRETTO";"03874910288 - BERMAR SERVIZI SRL";"03874910288 - BERMAR SERVIZI SRL(217,44 € > 25/03/2024 - 03/04/2024)";"217,44 € - 12/04/2024";"217,44 €";"217,44 €";"";""
"52";"Allegato";"51";"Decisione a contrarre ";"Delibera a contrarre";"26/03/2024 09:22";"01/01/2030 00:00";"26/03/2024 09:22";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708420"
"53";"Principale";"";"Organizzazione viaggio istruzione a Roma dal 20.03.2024 al 23.03.2024";"";"16/03/2024 09:33";"01/01/2030 00:00";"04/04/2024 13:48";"B0983B53F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0983B53F5";"91021700280 - I.I.S. G.B. FERRARI";"01/03/2024";"23-AFFIDAMENTO DIRETTO";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA";"04807920287 - NEW TRAVEL GROUP DI BELLO ANDREA(13.716,00 € > 20/03/2024 - 23/03/2024)";"3.429,00 € - 23/03/2024";"13.716,00 €";"3.429,00 €";"";""
"54";"Allegato";"53";"Decisione a contrarre ";"Delibera a contrarre";"16/03/2024 09:36";"01/01/2030 00:00";"26/03/2024 09:36";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=708432"
"55";"Principale";"";"Fornitura cartucce per stampanti a colori";"";"28/03/2024 08:33";"01/01/2030 00:00";"28/03/2024 08:35";"B100484BE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B100484BE3";"91021700280 - I.I.S. G.B. FERRARI";"27/03/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"56";"Allegato";"55";"Decisione a contrarre ";"Delibera a contrarre";"28/03/2024 08:35";"01/01/2030 00:00";"28/03/2024 08:35";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=709326"
"57";"Principale";"";"VIAGGIO ISTRUZIONE A TORINO CLASSI 1BA 1DA";"";"08/03/2024 12:46";"01/01/2030 00:00";"05/04/2024 13:25";"B0BA5B56C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0BA5B56C2";"91021700280 - I.I.S. G.B. FERRARI";"08/03/2024";"23-AFFIDAMENTO DIRETTO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO";"01559070295 - ILIOS VIAGGI DI GUERRATO PAOLO(8.440,00 € > 22/03/2024 - 23/03/2024)";"2.162,00 € - 23/03/2024;6.278,00 € - 04/04/2024";"8.440,00 €";"8.440,00 €";"";""
"58";"Allegato";"57";"Decisione a contrarre ";"Delibera a contrarre";"19/03/2024 12:47";"01/01/2030 00:00";"05/04/2024 12:48";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=710858"
"59";"Principale";"";"VISITA GUIDATA E INGRESSO VILLA DI MASER";"";"14/03/2024 12:53";"01/01/2030 00:00";"05/04/2024 12:56";"B0D1F0B9F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D1F0B9F2";"91021700280 - I.I.S. G.B. FERRARI";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"02134960265 - VILLA DI MASER SRL";"02134960265 - VILLA DI MASER SRL(679,00 € > 19/03/2024 - 19/03/2024)";"679,00 € - 23/03/2024";"679,00 €";"679,00 €";"";""
"60";"Principale";"";"BIGLIETTI ENTRATA MONUMENTI RAVENNA";"";"14/03/2024 13:04";"01/01/2030 00:00";"05/04/2024 13:18";"B0D19ED0E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0D19ED0E9";"91021700280 - I.I.S. G.B. FERRARI";"14/03/2024";"23-AFFIDAMENTO DIRETTO";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RA";"00191200393 - OPERA DI RELIGIONE DELLA DIOCESI DI RA(552,00 € > 04/04/2024 - 04/04/2024)";"552,00 € - 26/03/2024";"552,00 €";"552,00 €";"";""
"61";"Allegato";"60";"Decisione a contrarre ";"Delibera a contrarre";"26/03/2024 13:17";"01/01/2030 00:00";"05/04/2024 13:18";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre ";"https://one33.robyone.net/Document.aspx?sid=147&cid=49&download=710905"
"62";"Principale";"";"INGRESSI E VISITE GUIDATE MONUMENTI RAVENNA";"";"19/03/2024 13:48";"01/01/2030 00:00";"06/04/2024 13:31";"B0E009158E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E009158E";"91021700280 - I.I.S. G.B. FERRARI";"19/03/2024";"23-AFFIDAMENTO DIRETTO";"02095290397 - RAVENNA INCOMING CONVENTION&VISITORS A RL";"02095290397 - RAVENNA INCOMING CONVENTION&VISITORS A RL(877,50 € > 23/04/2024 - 23/04/2024)";"877,50 € - 04/04/2024";"877,50 €";"877,50 €";"";""
