﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"VERONESE VALENTINA";"";"10/10/2022 11:34";"01/01/2026 00:00";"10/10/2022 12:15";"Attività psicologo scolastico";"22/03/2021";"04/06/2021";"Attività psicologo scolastico - 22/03/2021 - 04/06/2021 > 3.200,00 €";"Attività psicologo scolastico - 10/10/2022 - 31/12/2021";""
"2";"Allegato";"1";"VERONESE VALENTINA";"";"10/10/2022 12:14";"01/01/2026 00:00";"10/10/2022 12:15";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=582874"
"3";"Principale";"";"SCHIATTONE LAURA";"";"10/10/2022 12:22";"01/01/2026 00:00";"10/10/2022 12:29";"formazione";"08/04/2021";"15/12/2021";"formazione - 08/04/2021 - 15/12/2021 > 340,00 €";"";""
"4";"Allegato";"3";"SCHIATTONE LAURA";"";"10/10/2022 12:28";"01/01/2026 00:00";"10/10/2022 12:29";"formazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=582893"
"5";"Principale";"";"FORTE VALENTINA";"";"10/10/2022 12:29";"01/01/2026 00:00";"10/10/2022 12:38";"Esperto esterno PON Apprendimento Socialità";"28/06/2021";"09/07/2021";"PON Apprendimento Socialità esperto esterno - 28/06/2021 - 09/07/2021 > 2.100,00 €";"";""
"6";"Principale";"";"FACCHIN ILEANA";"";"10/10/2022 12:38";"01/01/2026 00:00";"10/10/2022 12:40";"Esperto esterno PON Apprendimento Socialità";"28/06/2021";"09/07/2021";"PON Apprendimento Socialità esperto esterno - 28/06/2021 - 09/07/2021 > 900,00 €";"";""
"7";"Principale";"";"LISSADRON ENRICO";"";"10/10/2022 12:40";"01/01/2026 00:00";"12/10/2022 10:59";"Esperto esterno PON Apprendimento Socialità";"28/06/2021";"09/07/2021";"PON Apprendimento Socialità esperto esterno - 28/06/2021 - 09/07/2021 > 2.100,00 €";"";""
"8";"Allegato";"7";"LISSADRON ENRICO";"";"12/10/2022 10:49";"01/01/2026 00:00";"12/10/2022 10:50";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=583691"
"9";"Allegato";"7";"LISSADRON ENRICO";"";"12/10/2022 10:59";"01/01/2026 00:00";"12/10/2022 10:59";"autocertificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=583697"
"10";"Principale";"";"BRICCHESE GEREMIA";"";"10/10/2022 12:41";"01/01/2026 00:00";"12/10/2022 11:07";"Esperto esterno PON Apprendimento Socialità";"28/06/2021";"09/07/2021";"PON Apprendimento Socialità esperto esterno - 28/06/2021 - 09/07/2021 > 2.100,00 €";"";""
"11";"Allegato";"10";"BRICCHESE GEREMIA";"";"12/10/2022 11:07";"01/01/2026 00:00";"12/10/2022 11:07";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=583701"
"12";"Allegato";"10";"BRICCHESE GEREMIA";"";"12/10/2022 11:07";"01/01/2026 00:00";"12/10/2022 11:07";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=583702"
"13";"Principale";"";"STEFANEL STEFANO";"";"10/10/2022 12:43";"01/01/2026 00:00";"10/10/2022 12:46";"formazione";"08/11/2021";"29/11/2021";" - 08/11/2021 - 29/11/2021 > 500,00 €";"";""
"14";"Principale";"";"VERONESE VALENTINA";"";"14/11/2022 11:49";"01/01/2026 00:00";"14/11/2022 11:50";"Attività psicologo scolastico";"01/01/2022";"30/06/2022";"Attività psicologo scolastico - 01/01/2022 - 30/06/2022 > 4.000,00 €";"";""
"15";"Allegato";"14";"VERONESE VALENTINA";"";"14/11/2022 11:49";"01/01/2026 00:00";"14/11/2022 11:50";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590215"
"16";"Allegato";"14";"VERONESE VALENTINA";"";"14/11/2022 11:49";"01/01/2026 00:00";"14/11/2022 11:49";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590216"
"17";"Principale";"";"SCHIATTONE LAURA";"";"14/11/2022 11:53";"01/01/2026 00:00";"14/11/2022 11:53";"formazione";"01/02/2022";"30/11/2022";"formazione - 01/02/2022 - 30/11/2022 > 150,00 €";"";""
"18";"Allegato";"17";"SCHIATTONE LAURA";"";"14/11/2022 11:53";"01/01/2026 00:00";"14/11/2022 11:53";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590219"
"19";"Allegato";"17";"SCHIATTONE LAURA";"";"14/11/2022 11:53";"01/01/2026 00:00";"14/11/2022 11:53";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590220"
"20";"Principale";"";"ZAMBONATI KARIN";"";"14/11/2022 11:57";"01/01/2026 00:00";"14/11/2022 11:57";"formazione";"01/02/2022";"28/02/2022";"formazione - 01/02/2022 - 28/02/2022 > 150,00 €";"";""
"21";"Allegato";"20";"ZAMBONATI KARIN";"";"14/11/2022 11:57";"01/01/2026 00:00";"14/11/2022 11:57";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590225"
"22";"Allegato";"20";"ZAMBONATI KARIN";"";"14/11/2022 11:57";"01/01/2026 00:00";"14/11/2022 11:57";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590226"
"23";"Principale";"";"TONIOLI VALERIA";"";"14/11/2022 11:57";"01/01/2026 00:00";"14/11/2022 12:00";"formazione";"01/02/2022";"28/02/2022";"formazione - 01/02/2022 - 28/02/2022 > 250,00 €";"";""
"24";"Allegato";"23";"TONIOLI VALERIA";"";"14/11/2022 11:59";"01/01/2026 00:00";"14/11/2022 11:59";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590230"
"25";"Allegato";"23";"TONIOLI VALERIA";"";"14/11/2022 11:59";"01/01/2026 00:00";"14/11/2022 12:00";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590231"
"26";"Principale";"";"BORTOLON GUIDOLIN GIULIA";"";"14/11/2022 12:01";"01/01/2026 00:00";"14/11/2022 12:03";"formazione";"01/02/2022";"28/02/2022";"formazione - 01/02/2022 - 28/02/2022 > 150,00 €";"";""
"27";"Allegato";"26";"BORTOLON GUIDOLIN GIULIA";"";"14/11/2022 12:02";"01/01/2026 00:00";"14/11/2022 12:03";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590234"
"28";"Allegato";"26";"BORTOLON GUIDOLIN GIULIA";"";"14/11/2022 12:03";"01/01/2026 00:00";"14/11/2022 12:03";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590235"
"29";"Principale";"";"FABIO CAON";"";"14/11/2022 12:03";"01/01/2026 00:00";"14/11/2022 12:06";"formazione";"01/02/2022";"31/03/2022";"formazione - 01/02/2022 - 31/03/2022 > 400,00 €";"";""
"30";"Allegato";"29";"CAON FABIO";"";"14/11/2022 12:05";"01/01/2026 00:00";"14/11/2022 12:06";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590238"
"31";"Allegato";"29";"CAON FABIO";"";"14/11/2022 12:06";"01/01/2026 00:00";"14/11/2022 12:06";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590240"
"32";"Principale";"";"REGINI MICHELE";"";"14/11/2022 12:06";"01/01/2026 00:00";"14/11/2022 12:08";"formazione";"01/03/2022";"31/03/2022";"formazione - 01/03/2022 - 30/03/2022 > 150,00 €";"";""
"33";"Allegato";"32";"REGINI MICHELE";"";"14/11/2022 12:07";"01/01/2026 00:00";"14/11/2022 12:08";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590245"
"34";"Allegato";"32";"REGINI MICHELE";"";"14/11/2022 12:08";"01/01/2026 00:00";"14/11/2022 12:08";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590246"
"35";"Principale";"";"RAMETTA DELIA";"";"14/11/2022 12:09";"01/01/2026 00:00";"14/11/2022 12:12";"Attività di consulenza/medico competente";"01/01/2022";"31/12/2024";"attività di consulenza/medico competente - 01/01/2022 - 31/12/2024 > 1.520,00 €";"";""
"36";"Allegato";"35";"RAMETTA DELIA";"";"14/11/2022 12:11";"01/01/2026 00:00";"14/11/2022 12:11";"curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590249"
"37";"Allegato";"35";"RAMETTA DELIA";"";"14/11/2022 12:11";"01/01/2026 00:00";"14/11/2022 12:12";"auto certificazione ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=590250"
"38";"Principale";"";"VERONESE VALENTINA";"";"13/02/2023 08:38";"01/01/2027 00:00";"13/02/2023 09:18";"Psicologo scolastico";"23/11/2022";"31/05/2023";"psicologo scolastico - 23/11/2022 - 31/05/2023 > 2.000,00 €";"";""
"39";"Allegato";"38";"C.V.";"";"13/02/2023 08:40";"01/01/2027 00:00";"13/02/2023 08:41";"C.V: VERONESE VALENTINA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613103"
"40";"Allegato";"38";"Autocertificazione";"";"13/02/2023 09:18";"01/01/2027 00:00";"13/02/2023 09:18";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613118"
"41";"Principale";"";"CATTO VERONICA";"";"13/02/2023 09:10";"01/01/2027 00:00";"13/02/2023 09:29";"Psicologa progetto Screening";"13/12/2022";"31/05/2023";" -  -  > 2.000,00 €";"";""
"42";"Allegato";"41";"C.V. Veronica Catto";"";"13/02/2023 09:12";"01/01/2027 00:00";"13/02/2023 09:13";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613114"
"43";"Allegato";"42";"Autocertificazione";"";"13/02/2023 09:12";"01/01/2027 00:00";"13/02/2023 09:13";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613115"
"44";"Allegato";"41";"Autocertificazione";"";"13/02/2023 09:29";"01/01/2027 00:00";"13/02/2023 09:29";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613131"
"45";"Principale";"";"GEDDO STEFANO";"";"13/02/2023 09:38";"01/01/2027 00:00";"09/03/2023 09:30";"Incarico RSPP";"30/12/2022";"31/12/2023";" -  -  > 1.300,00 €";"";""
"46";"Allegato";"45";"C.V. GEDDO";"";"13/02/2023 09:46";"01/01/2027 00:00";"13/02/2023 09:47";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613136"
"47";"Allegato";"45";"Autocertificazione";"";"09/03/2023 09:29";"01/01/2027 00:00";"09/03/2023 09:30";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=616883"
"48";"Principale";"";"GIORDANO MATTEO MARIA";"";"13/02/2023 09:53";"01/01/2027 00:00";"13/02/2023 09:56";"Esperto prevenzione bullismo e cyberbullismo";"03/02/2023";"31/05/2023";" -  -  > 1.200,00 €";"";""
"49";"Allegato";"48";"C.V. GIORDANO MATTEO MARIA";"";"13/02/2023 09:55";"01/01/2027 00:00";"13/02/2023 09:56";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613139"
"50";"Allegato";"48";"Autocertificazione";"";"13/02/2023 09:56";"01/01/2027 00:00";"13/02/2023 09:56";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613140"
"51";"Principale";"";"ZANON MARINA FIORENZA";"";"13/02/2023 14:04";"01/01/2027 00:00";"13/02/2023 14:09";"Esperta Progetto Alfabetizzazione";"08/02/2023";"31/05/2023";" -  -  > 500,00 €";"";""
"52";"Allegato";"51";"Autocertificazione Zanon";"";"13/02/2023 14:06";"01/01/2027 00:00";"13/02/2023 14:08";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613282"
"53";"Allegato";"52";"C.V. ZANON";"";"13/02/2023 14:08";"01/01/2027 00:00";"13/02/2023 14:08";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613284"
"54";"Allegato";"51";"C.V. ZANON";"";"13/02/2023 14:09";"01/01/2027 00:00";"13/02/2023 14:09";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613285"
"55";"Principale";"";"BERGAMO TIZIANA";"";"13/02/2023 14:20";"01/01/2027 00:00";"13/02/2023 14:23";"Esperta Progetto Alfabetizzazione";"08/02/2023";"31/05/2023";" -  -  > 500,00 €";"";""
"56";"Allegato";"55";"C.V. BERGAMO TIZIANA";"";"13/02/2023 14:22";"01/01/2027 00:00";"13/02/2023 14:22";"c.v.";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613294"
"57";"Allegato";"55";"Autocertificazione";"";"13/02/2023 14:22";"01/01/2027 00:00";"13/02/2023 14:23";"Autocertificazione";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=613295"
"58";"Principale";"";"CAVARRA CRISTINA";"";"06/03/2023 12:48";"01/01/2027 00:00";"06/03/2023 13:15";"Esperta Psicologa per studenti ucraini";"06/03/2023";"09/06/2023";"";"";""
"59";"Allegato";"58";"C.V. Cavarra";"";"06/03/2023 12:50";"01/01/2027 00:00";"06/03/2023 13:12";"Curriculum vitae";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=616452"
"60";"Allegato";"58";"Autocertificazione";"";"06/03/2023 13:14";"01/01/2027 00:00";"06/03/2023 13:15";"Autocertificazione Cavarra ex art 46 D.P.R. 445/2000";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=65&download=616466"
