﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2019";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 11:34";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=19148"
"2";"Principale";"";"CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2018";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 12:41";"CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=19851"
"3";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"01/04/2020 00:00";"01/01/2026 00:00";"01/04/2020 14:08";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=20953"
"4";"Principale";"";"CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2019";"";"13/07/2020 00:00";"01/01/2026 00:00";"13/07/2020 11:37";"CONTO CONSUNTIVO ESERCIZIO FINANZIARIO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=21502"
"5";"Principale";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 12:20";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=21994"
"6";"Principale";"";"CONTO CONSUNTIVO ESERCIZIO FINANAZIARIO 2020";"";"01/06/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:38";"CONTO CONSUNTIVO ESERCIZIO FINANAZIARIO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=22810"
"7";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"22/02/2022 09:16";"01/01/2028 00:00";"22/02/2022 09:22";"PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542218"
"8";"Allegato";"7";"RELAZIONE PROGRAMMA ANNUALE 2022";"";"22/02/2022 09:18";"01/01/2028 00:00";"22/02/2022 09:18";"RELAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542219"
"9";"Allegato";"7";"MODELLO B PROGRAMMA ANNUALE 2022";"";"22/02/2022 09:19";"01/01/2028 00:00";"22/02/2022 09:20";"MODELLO B PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542221"
"10";"Allegato";"7";"MODELLO C PROGRAMMA ANNUALE  2022";"";"22/02/2022 09:20";"01/01/2028 00:00";"22/02/2022 09:20";"MODELLO C PROGRAMMA ANNUALE  2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542222"
"11";"Allegato";"7";"MODELLO D PROGRAMMA ANNUALE 2022";"";"22/02/2022 09:21";"01/01/2028 00:00";"22/02/2022 09:22";"MODELLO D PROGRAMMA ANNUALE  2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542223"
"12";"Allegato";"7";"MODELLO E PROGRAMMA ANNUALE 2022";"";"22/02/2022 09:22";"01/01/2028 00:00";"22/02/2022 09:22";"MODELLO E PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=542224"
"13";"Principale";"";"PROGRAMMA ANNUALE 2023 ";"";"17/02/2023 12:52";"01/01/2029 00:00";"17/02/2023 13:01";"Relazione allegati programma annuale 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614128"
"14";"Allegato";"13";"MODELLO A ";"";"17/02/2023 12:56";"01/01/2029 00:00";"17/02/2023 12:58";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614133"
"15";"Allegato";"13";"MODELLO_B-1";"";"17/02/2023 12:59";"01/01/2029 00:00";"17/02/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614135"
"16";"Allegato";"13";"MODELLO C";"";"17/02/2023 12:59";"01/01/2029 00:00";"17/02/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614136"
"17";"Allegato";"13";"MODELLO D";"";"17/02/2023 13:00";"01/01/2029 00:00";"17/02/2023 13:00";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614137"
"18";"Allegato";"13";"MODELLO E";"";"17/02/2023 13:00";"01/01/2029 00:00";"17/02/2023 13:01";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=614139"
"19";"Principale";"";"Decreto assunzione in bilancio PNRR Piano scuola 4.0 Azione 1 - Next Generation Classrooms";"";"27/03/2023 12:08";"01/01/2029 00:00";"27/03/2023 12:08";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=620087"
"20";"Principale";"";"Decreto assunzione in bilancio PNRR Avviso Misura 1.4.1 Sito";"";"27/03/2023 12:12";"01/01/2029 00:00";"27/03/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=620091"
"21";"Principale";"";"Decreto assunzione in bilancio PNRR M4C1I2.1 Didattica digitale integrata e formazione  del personale";"";"27/03/2023 12:13";"01/01/2029 00:00";"27/03/2023 12:13";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=620092"
"22";"Principale";"";"Decreto assunzione in bilancio PNRR  Invest. 1.2 Abilitazione al Cloud per le PA";"";"27/03/2023 12:13";"01/01/2029 00:00";"27/03/2023 12:14";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=620094"
"23";"Principale";"";"Conto consuntivo 2022 ";"";"26/05/2023 10:32";"01/01/2029 00:00";"08/09/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=631519"
"24";"Allegato";"23";"modello M";"";"05/09/2023 10:40";"01/01/2029 00:00";"05/09/2023 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655426"
"25";"Allegato";"23";"MODELLO H CON RADIAZIONI";"";"05/09/2023 10:42";"01/01/2029 00:00";"05/09/2023 10:42";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655427"
"26";"Allegato";"23";"MODELLO I ";"";"05/09/2023 10:44";"01/01/2029 00:00";"05/09/2023 10:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655428"
"27";"Allegato";"23";"MODELLO J ";"";"05/09/2023 10:44";"01/01/2029 00:00";"05/09/2023 10:44";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655429"
"28";"Allegato";"23";"MODELLO K ";"";"05/09/2023 10:44";"01/01/2029 00:00";"05/09/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655430"
"29";"Allegato";"23";"MODELLO N ";"";"05/09/2023 10:45";"01/01/2029 00:00";"05/09/2023 10:45";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655431"
"30";"Allegato";"23";"R023- StampaInventarioGenerale_20230228";"";"05/09/2023 10:47";"01/01/2029 00:00";"05/09/2023 10:47";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655434"
"31";"Allegato";"23";"Relazione Conto Consuntivo A.F. 2022";"";"05/09/2023 10:48";"01/01/2029 00:00";"05/09/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=655435"
"32";"Principale";"";"Programma biennale degli acquisti di forniture e servizi 2023-2024";"";"26/05/2023 10:34";"01/01/2029 00:00";"26/05/2023 10:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=631520"
"33";"Principale";"";"Conto consuntivo 2021 ";"";"30/05/2022 12:31";"01/01/2028 00:00";"30/06/2023 12:35";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=643103"
"34";"Principale";"";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto di assunzione in bilancio";"";"20/02/2024 12:00";"01/01/2030 00:00";"06/03/2024 12:20";"PNRR - Azioni di potenziamento delle competenze STEM e multilinguistiche DM 65/23 - Decreto di assunzione in bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=704505"
"35";"Principale";"";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Decreto di assunzione in bilancio";"";"05/03/2024 11:00";"01/01/2030 00:00";"12/03/2024 11:14";"PNRR - Didattica digitale integrata e formazione alla transizione digitale DM 66/23 - Decreto di assunzione in bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=705620"
"36";"Principale";"";"Programma Annuale 2024";"";"06/04/2024 08:58";"01/01/2030 00:00";"06/04/2024 09:01";"Programma Annuale 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710980"
"37";"Allegato";"36";"Modello A";"";"06/04/2024 08:59";"01/01/2030 00:00";"06/04/2024 09:00";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710981"
"38";"Allegato";"36";"Modello B";"";"06/04/2024 09:00";"01/01/2030 00:00";"06/04/2024 09:00";"Modello B";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710982"
"39";"Allegato";"36";"Modello C";"";"06/04/2024 09:00";"01/01/2030 00:00";"06/04/2024 09:00";"Modello C";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710983"
"40";"Allegato";"36";"Modello D";"";"06/04/2024 09:00";"01/01/2030 00:00";"06/04/2024 09:01";"Modello D";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710984"
"41";"Allegato";"36";"Modello E";"";"06/04/2024 09:01";"01/01/2030 00:00";"06/04/2024 09:01";"Modello E";"https://one33.robyone.net/Document.aspx?sid=100&cid=227&download=710985"
