﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"D.Lgs. 18 agosto 2000, n. 267 Testo unico delle leggi sull'ordinamento degli enti locali. ";"";"22/04/2015 00:00";"01/01/2025 00:00";"14/03/2023 14:08";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2000-08-18;267!vig="
"2";"Principale";"";"Legge 7 agosto 1990, n. 241 Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi";"";"22/04/2015 00:00";"01/01/2025 00:00";"14/03/2023 14:08";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:1990-08-07;241!vig="
"3";"Principale";"";"DPR 28 dicembre 2000, n. 445 Testo unico delle disposizioni legislative e regolamentari in materia di documentazione amministrativa";"";"22/04/2015 00:00";"01/01/2025 00:00";"14/03/2023 14:08";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.del.presidente.della.repubblica:2000-12-28;445!vig="
"4";"Principale";"";"D.Lgs. 30 marzo 2001, n. 165 Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche.";"";"22/04/2015 00:00";"22/04/2025 00:00";"14/03/2023 14:05";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165!vig="
"5";"Principale";"";"D.Lgs. 12 aprile 2006, n. 163 Codice dei contratti pubblici relativi a lavori, servizi e forniture in attuazione delle direttive 2004";"";"22/04/2015 00:00";"01/01/2025 00:00";"14/03/2023 14:06";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2006-04-12;163!vig="
"6";"Principale";"";"C.C.N.L. FUNZIONI LOCALI 21.05.2018";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 12:33";"";"https://www.aranagenzia.it/attachments/article/9014/CCNL%20Funzioni%20Locali%2021%20maggio%202018_Definitivo_Sito.pdf"
"7";"Principale";"";"CODICE DISCIPLINARE
ART.59 DEL CCNL FUNZIONI LOCALI DEL 21/05/2018";"";"20/09/2019 00:00";"01/01/2025 00:00";"20/09/2019 12:35";"";"https://www.bo.camcom.gov.it/sites/default/files/amministrazione-trasparente/Personale/Codice%20disciplinare%20dipendenti%20-%20art.%2059%20CCNL%2021.5.2018.pdf"
"8";"Principale";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI DELL'I.A.A. VILLA SPADA ";"";"17/03/2022 12:50";"01/01/2028 00:00";"17/03/2022 12:46";"CODICE DI COMPORTAMENTO";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=547682"
"9";"Principale";"";"NUOVO CODICE DISCIPLINARE  CCNL 16/11/2022";"";"18/01/2023 15:49";"01/01/2029 00:00";"18/01/2023 15:51";"NUOVO CODICE DISCIPLINARE CCNL 16/11/2022";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=603826"
"10";"Principale";"";"Attuazione dell'art.1 della Legge 3/08/2007, n.123, in materia di tutela della salute e della sicurezza nei luoghi di lavoro  ";"";"14/03/2023 13:58";"01/01/2029 00:00";"14/03/2023 14:04";"Dlgs 81/2008";"https://www.ispettorato.gov.it/it-it/strumenti-e-servizi/Documents/TU-81-08-Ed-Aprile-2022.pdf"
"11";"Principale";"";"LEGGE REGIONALE N.30 DEL 30/12/2016 ART.56";"";"14/03/2023 14:11";"01/01/2029 00:00";"14/03/2023 14:13";"norme di razionalizzazione e aggiornamento sulle IPAB e modifica di leggi regionali";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioLegge.aspx?id=337059"
"12";"Principale";"";"Dlgs n.50 del 18/04/2016 ";"";"14/03/2023 14:15";"01/01/2029 00:00";"14/03/2023 14:15";"Codice dei Contratti Pubblici";"https://www.gazzettaufficiale.it/atto/serie_generale/caricaDettaglioAtto/originario?atto.dataPubblicazioneGazzetta=2016-04-19&atto.codiceRedazionale=16G00062"
"13";"Principale";"";"CODICE DEI CONTRATTI PUBBLICI D.LGS 36/2023";"";"13/09/2023 08:58";"01/01/2029 00:00";"13/09/2023 09:00";"";"https://www.gazzettaufficiale.it/eli/id/2023/04/13/23A02179/sg"
"14";"Principale";"";"Regolamento Volontari";"";"11/10/2023 10:28";"01/01/2029 00:00";"11/10/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=663044"
"15";"Allegato";"14";"Registro Volontari";"";"11/10/2023 10:30";"01/01/2029 00:00";"11/10/2023 10:30";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=663046"
"16";"Principale";"";"REGOLAMENTO ACQUISIZIONE IN ECONOMIA DI LAVORI SERVIZI E FORNITURE INFERIORI ALL'IMPORTO DI € 3.000,00 OLTRE IVA";"";"01/07/2023 08:20";"01/01/2029 00:00";"25/10/2023 08:22";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=666702"
"17";"Principale";"";"REGOLAMENTO INTERNO DI CONTABILITA'";"";"09/11/2023 10:15";"01/01/2029 00:00";"09/11/2023 10:15";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=671213"
"18";"Principale";"";"Regolamento per l'applicazione del principio di rotazione nell'affidamento dei contratti pubblici";"";"09/11/2023 10:15";"01/01/2029 00:00";"09/11/2023 10:16";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=671214"
"19";"Principale";"";"REGOLAMENTO DEL NUCLEO DI VALUTAZIONE";"";"21/03/2024 09:12";"01/01/2030 00:00";"21/03/2024 09:12";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=158&download=707538"
