﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DOTAZIONE ORGANICA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:14";"DOTAZIONE ORGANICA AREA AMMINISTRATIVA";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65950"
"2";"Principale";"";"DOTAZIONE ORGANICA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:15";"DOTAZIONE ORGANICA AREA SERVIZI ALLA PERSONA";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65951"
"3";"Principale";"";"DOTAZIONE ORGANICA";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 14:15";"DOTAZIONE ORGANICA STAFF";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65952"
"4";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:44";"DOTAZIONE ORGANICA AREA AMMINISTRATIVA - rif. delibera n. 2 del 31/01/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65992"
"5";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:43";"DOTAZIONE ORGANICA AREA SERVIZI ALLA PERSONA - rif. delibera n. 2 del 31/01/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65993"
"6";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:43";"DOTAZIONE ORGANICA STAFF - rif. delibera n. 2 del 31/01/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65994"
"7";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:45";"DOTAZIONE ORGANICA AREA AMMINISTRATIVA - rif. delibera n. 17 del 27/03/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65995"
"8";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:46";"DOTAZIONE ORGANICA AREA SERVIZI ALLA PERSONA - rif. delibera n. 17 del 27/03/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65996"
"9";"Principale";"";"DOTAZIONE ORGANICA";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:46";"DOTAZIONE ORGANICA STAFF - rif. delibera n. 17 del 27/03/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=65997"
"10";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:09";"01/01/2027 00:00";"16/11/2021 15:11";"DOTAZIONE ORGANICA STAFF - Rif. delibera n. 2 del 30/01/2020";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506179"
"11";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:12";"01/01/2027 00:00";"16/11/2021 15:13";"DOTAZIONE ORGANICA AREA AMMINISTRATIVA - Rif. delibera n. 2 del 30/01/2020";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506180"
"12";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:13";"01/01/2027 00:00";"16/11/2021 15:15";"DOTAZIONE ORGANIVA AREA SERVIZI ALLA PERSONA - Rif. delibera n. 2 del 30/01/2020";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506181"
"13";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:35";"01/01/2027 00:00";"16/11/2021 15:36";"DOTAZIONE ORGANICA STAFF - Rif. delibera n. 2 del 26/02/2021";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506185"
"14";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:36";"01/01/2027 00:00";"16/11/2021 15:37";"DOTAZIONE ORGANICA AREA AMMINISTRATIVA - Rif. delibera n. 2 del 26/02/2021";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506186"
"15";"Principale";"";"DOTAZIONE ORGANICA";"";"16/11/2021 15:37";"01/01/2027 00:00";"16/11/2021 15:38";"DOTAZIONE ORGANICA AREA SERVIZI ALLA PERSONA - Rif. delibera n. 2 del 26/02/2021";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=506187"
"16";"Principale";"";"Organigramma";"";"29/11/2021 17:14";"01/01/2027 00:00";"29/11/2021 17:15";"Organigramma rif. delibera n. 45 del 20/12/2019";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=508360"
"17";"Principale";"";"Piano triennale dei fabbisogni di personale 2022/2024, con attuazione anno 2022.";"";"14/03/2023 13:02";"01/01/2029 00:00";"14/03/2023 13:20";"Delibera n. 6 del 10.02.2022";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617651"
"18";"Allegato";"17";"06_2022 Allegato a delibera";"";"14/03/2023 13:18";"01/01/2029 00:00";"14/03/2023 13:20";"";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617661"
"19";"Principale";"";"Aggiornamento piano triennale dei fabbisogni di personale 2022/2024, con attuazione anno 2022 - rideterminazione dotazione organica - approvazione nuovo profilo professionale.";"";"14/03/2023 13:18";"01/01/2029 00:00";"14/03/2023 13:22";"Delibera n. 17 del 30/06/2022";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617660"
"20";"Allegato";"19";"17_2022 Allegato 1";"";"14/03/2023 13:20";"01/01/2029 00:00";"14/03/2023 13:20";"17_2022 Allegato 1";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617663"
"21";"Allegato";"19";"17_2022 Allegato 2A";"";"14/03/2023 13:21";"01/01/2029 00:00";"14/03/2023 13:21";"17_2022 Allegato 2A";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617664"
"22";"Allegato";"19";"17_2022 Allegato 2B";"";"14/03/2023 13:21";"01/01/2029 00:00";"14/03/2023 13:21";"17_2022 Allegato 2B";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617665"
"23";"Allegato";"19";"17_2022 Allegato 2C";"";"14/03/2023 13:21";"01/01/2029 00:00";"14/03/2023 13:21";"17_2022 Allegato 2C";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617666"
"24";"Allegato";"19";"17_2022 Allegato 2D";"";"14/03/2023 13:21";"01/01/2029 00:00";"14/03/2023 13:21";"17_2022 Allegato 2D";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617667"
"25";"Allegato";"19";"17_2022 Allegato 3";"";"14/03/2023 13:22";"01/01/2029 00:00";"14/03/2023 13:22";"17_2022 Allegato 3";"https://one33.robyone.net/Document.aspx?sid=41&cid=133&download=617668"
