﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"D'ERCOLE GIOVANNA";"";"08/01/2022 09:45";"01/01/2028 00:00";"13/10/2023 09:45";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"08/01/2022";"28/01/2022"
"2";"Principale";"";"D'ERCOLE GIOVANNA";"";"21/02/2022 09:46";"01/01/2028 00:00";"13/10/2023 09:46";"ASSISTENTE AMMINISTRATIVO";"SUPPLENZA BREVE";"21/02/2022";"23/02/2022"
"3";"Principale";"";"D'ERCOLE GIOVANNA";"";"24/02/2022 09:46";"01/01/2028 00:00";"13/10/2023 09:47";"ASSISTENTE AMMINISTRATIVO - 10 ORE";"SUPPLENZA BREVE";"24/02/2022";"28/02/2022"
"4";"Principale";"";"D'ERCOLE GIOVANNA";"";"01/03/2022 09:49";"01/01/2028 00:00";"13/10/2023 09:50";"ASSISTENTE AMMINISTRATIVO - 30 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/03/2022";"06/06/2022"
"5";"Principale";"";"D'ERCOLE GIOVANNA";"";"09/06/2022 09:51";"01/01/2028 00:00";"13/10/2023 09:51";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"SUPPLENZA BREVE";"09/06/2022";"23/06/2022"
"6";"Principale";"";"D'ERCOLE GIOVANNA";"";"01/07/2022 09:52";"01/01/2028 00:00";"13/10/2023 09:53";"ASSISTENTE AMMINISTRATIVO - 24 ORE";"N29 - PROROGA";"01/07/2022";"31/08/2022"
"7";"Principale";"";"DAL SANTO ELISA";"";"18/04/2022 09:55";"01/01/2028 00:00";"13/10/2023 09:56";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"18/04/2022";"17/05/2022"
"8";"Principale";"";"DALLA VECCHIA ANNA";"";"01/04/2022 10:01";"01/01/2028 00:00";"13/10/2023 10:02";"DOCENTE INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"9";"Principale";"";"DE VICARI FEDERICA";"";"17/03/2022 10:06";"01/01/2028 00:00";"13/10/2023 10:07";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"17/03/2022";"30/03/2022"
"10";"Principale";"";"DE VICARI FEDERICA";"";"01/04/2022 10:08";"01/01/2028 00:00";"13/10/2023 10:08";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"11/04/2022"
"11";"Principale";"";"DE VICARI FEDERICA";"";"12/04/2022 10:08";"01/01/2028 00:00";"13/10/2023 10:09";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"12/04/2022";"12/04/2022"
"12";"Principale";"";"FIORI MARTINA";"";"21/02/2022 10:12";"01/01/2028 00:00";"13/10/2023 10:13";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"21/02/2022";"13/03/2022"
"13";"Principale";"";"GAVASSO LISA";"";"04/05/2022 10:16";"01/01/2028 00:00";"13/10/2023 10:17";"DOCENTE SCUOLA SECONDARIA DI I gr - AB25 - 18 ORE ";"SUPPLENZA BREVE";"04/05/2022";"06/05/2022"
"14";"Principale";"";"GOLIN PIETRO";"";"23/04/2022 10:20";"01/01/2028 00:00";"13/10/2023 10:20";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 12 ORE";"SUPPLENZA BREVE";"23/04/2022";"08/06/2022"
"15";"Principale";"";"GUZZONATO VERONICA";"";"07/03/2022 10:21";"01/01/2028 00:00";"13/10/2023 10:21";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"07/03/2022";"10/03/2022"
"16";"Principale";"";"GUZZONATO VERONICA";"";"14/03/2022 10:21";"01/01/2028 00:00";"13/10/2023 10:22";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"14/03/2022";"17/03/2022"
"17";"Principale";"";"GUZZONATO VERONICA";"";"20/04/2022 10:22";"01/01/2028 00:00";"13/10/2023 10:23";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"20/04/2022";"21/04/2022"
"18";"Principale";"";"GUZZONATO VERONICA";"";"26/04/2022 10:23";"01/01/2028 00:00";"13/10/2023 10:23";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"26/04/2022";"28/04/2022"
"19";"Principale";"";"GUZZONATO VERONICA";"";"02/05/2022 10:24";"01/01/2028 00:00";"13/10/2023 10:24";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"02/05/2022";"05/05/2022"
"20";"Principale";"";"GUZZONATO VERONICA";"";"06/06/2022 10:27";"01/01/2028 00:00";"13/10/2023 10:28";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"06/06/2022";"08/06/2022"
"21";"Principale";"";"IANNELLI BEATRICE AURORA";"";"01/04/2022 11:25";"01/01/2028 00:00";"13/10/2023 11:26";"COLLABORATORE SCOLASTICO - 21 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"22";"Principale";"";"IANNELLI BEATRICE AURORA";"";"01/05/2022 11:30";"01/01/2028 00:00";"13/10/2023 11:30";"COLLABORATORE SCOLASTICO - 21 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"23";"Principale";"";"MANNI SABRINA";"";"27/01/2022 11:35";"01/01/2028 00:00";"13/10/2023 11:36";"COLLABORATORE SCOLASTICO - 12 ORE";"SUPPLENZA BREVE";"27/01/2022";"26/03/2022"
"24";"Principale";"";"MANNI SABRINA";"";"28/03/2022 11:36";"01/01/2028 00:00";"13/10/2023 11:37";"COLLABORATORE SCOLASTICO - 2 ORE";"N19 - NON A COPERTURA DI ASSENZA";"28/03/2022";"31/03/2022"
"25";"Principale";"";"MANNI SABRINA";"";"26/03/2022 11:37";"01/01/2028 00:00";"13/10/2023 11:38";"COLLABORATORE SCOLASTICO - 10 ORE";"SUPPLENZA BREVE";"26/03/2022";"30/06/2022"
"26";"Principale";"";"MAZZACAVALLO IVANA";"";"13/09/2022 11:42";"01/01/2028 00:00";"13/10/2023 11:43";"COLLABORATORE SCOLASTICO";"SUPPLENZA ANNUALE";"13/09/2021";"31/08/2022"
"27";"Principale";"";"MUNARI MARTINA";"";"01/03/2022 08:56";"01/01/2028 00:00";"16/10/2023 08:56";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/03/2022";"31/03/2022"
"28";"Principale";"";"MUNARI MARTINA";"";"09/06/2022 08:57";"01/01/2028 00:00";"16/10/2023 08:57";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"09/06/2022";"30/06/2022"
"29";"Principale";"";"ORLANDINI ILARIA";"";"01/04/2022 09:15";"01/01/2028 00:00";"16/10/2023 09:16";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"30";"Principale";"";"ORLANDINI ILARIA";"";"01/05/2022 09:16";"01/01/2028 00:00";"16/10/2023 09:16";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"31";"Principale";"";"ORLANDINI ILARIA";"";"25/06/2022 09:17";"01/01/2028 00:00";"16/10/2023 09:18";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 2 ORE";"SUPPLENZA BREVE";"25/06/2022";"25/06/2022"
"32";"Principale";"";"PERNICE MARGHERITA";"";"01/05/2022 09:21";"01/01/2028 00:00";"16/10/2023 09:22";"COLLABORATORE SCOLASTICO - 24 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"33";"Principale";"";"PITTONI ELENA";"";"15/02/2022 09:22";"01/01/2028 00:00";"16/10/2023 09:23";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"15/02/2022";"03/03/2022"
"34";"Principale";"";"PITTONI ELENA";"";"17/03/2022 09:23";"01/01/2028 00:00";"16/10/2023 09:24";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"17/03/2022";"30/03/2022"
"35";"Principale";"";"PITTONI ELENA";"";"31/03/2022 09:24";"01/01/2028 00:00";"16/10/2023 09:24";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"31/03/2022";"31/03/2022"
"36";"Principale";"";"PITTONI ELENA";"";"12/04/2022 09:25";"01/01/2028 00:00";"16/10/2023 09:25";"DOCENTE SCUOLA PRIMARIA";"N19 - NON A COPERTURA DI ASSENZA";"12/04/2022";"27/04/2022"
"37";"Principale";"";"PITTONI ELENA";"";"28/04/2022 09:25";"01/01/2028 00:00";"16/10/2023 09:26";"DOCENTE SCUOLA PRIMARIA";"N19 - NON A COPERTURA DI ASSENZA";"28/04/2022";"05/05/2022"
"38";"Principale";"";"POLA DONNA";"";"01/03/2022 09:28";"01/01/2028 00:00";"16/10/2023 09:28";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/03/2022";"08/06/2022"
"39";"Principale";"";"POLA DONNA";"";"09/06/2022 09:29";"01/01/2028 00:00";"16/10/2023 09:30";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"09/06/2022";"30/06/2022"
"40";"Principale";"";"POLISI TATJANA";"";"14/02/2022 09:31";"01/01/2028 00:00";"16/10/2023 09:31";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"14/02/2022";"15/02/2022"
"41";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"01/02/2022 09:56";"01/01/2028 00:00";"16/10/2023 09:57";"COLLABORATORE SCOLASTICO - 18 ORE";"SUPPLENZA BREVE";"01/02/2022";"07/02/2022"
"42";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"01/05/2022 09:58";"01/01/2028 00:00";"16/10/2023 09:59";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"43";"Principale";"";"STEFANI ROBERTA";"";"21/01/2022 10:04";"01/01/2028 00:00";"16/10/2023 10:04";"DOCENTE SCUOLA INFANZIA - 5 ORE";"SUPPLENZA BREVE";"21/01/2022";"21/01/2022"
"44";"Principale";"";"STEFANI ROBERTA";"";"08/02/2022 10:05";"01/01/2028 00:00";"16/10/2023 10:05";"DOCENTE SCUOLA INFANZIA - 10 ORE";"SUPPLENZA BREVE";"08/02/2022";"11/02/2022"
"45";"Principale";"";"STEFANI ROBERTA";"";"15/02/2022 10:06";"01/01/2028 00:00";"16/10/2023 10:06";"DOCENTE SCUOLA INFANZIA - 8 ORE";"SUPPLENZA BREVE";"15/02/2022";"18/02/2022"
"46";"Principale";"";"STE";"";"27/04/2022 10:07";"01/01/2028 00:00";"16/10/2023 10:07";"DOCENTE SCUOLA INFANZIA - 11 ORE";"SUPPLENZA BREVE";"27/04/2022";"03/05/2022"
"47";"Principale";"";"STEFANI ROBERTA";"";"30/05/2022 10:08";"01/01/2028 00:00";"16/10/2023 10:09";"DOCENTE SCUOLA INFANZIA - 10 ORE";"SUPPLENZA BREVE";"30/05/2022";"24/06/2022"
"48";"Principale";"";"TRENTI ROSANNA";"";"15/02/2022 10:12";"01/01/2028 00:00";"16/10/2023 10:13";"DOCENTE SCUOLA INFANZIA - 10 ORE";"SUPPLENZA BREVE";"15/02/2022";"18/02/2022"
"49";"Principale";"";"TRENTI ROSANNA";"";"22/03/2022 10:14";"01/01/2028 00:00";"16/10/2023 10:15";"DOCENTE SCUOLA INFANZIA - 8 ORE";"SUPPLENZA BREVE";"22/03/2022";"23/03/2022"
"50";"Principale";"";"TRENTI ROSANNA";"";"18/05/2022 10:15";"01/01/2028 00:00";"16/10/2023 10:16";"DOCENTE SCUOLA INFANZIA - 3 ORE";"SUPPLENZA BREVE";"18/05/2022";"18/05/2022"
"51";"Principale";"";"TULINO PAOLO";"";"01/07/2022 10:17";"01/01/2028 00:00";"16/10/2023 10:18";"COLLABORATORE SCOLASTICO";"N22 - PROROGA";"01/07/2022";"24/07/2022"
"52";"Principale";"";"VACCARI SONIA";"";"27/01/2022 10:24";"01/01/2028 00:00";"16/10/2023 10:25";"COLLABORATORE SCOLASTICO - 24 ORE";"SUPPLENZA BREVE";"27/01/2022";"26/03/2022"
"53";"Principale";"";"VISONA' ANNA";"";"10/01/2022 10:32";"01/01/2028 00:00";"16/10/2023 10:32";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"10/01/2022";"13/01/2022"
"54";"Principale";"";"ZAMBOLI MARIA";"";"04/11/2022 10:33";"01/01/2028 00:00";"16/10/2023 10:34";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"FINO AL TERMINE ATTIVITA' DIDATTICHE";"04/11/2021";"30/06/2022"
"55";"Principale";"";"ZANINI MANUELA";"";"10/02/2022 10:34";"01/01/2028 00:00";"16/10/2023 10:37";"DOCENTE SOSTEGNO SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"10/02/2022";"10/02/2022"
"56";"Principale";"";"ZANINI MANUELA";"";"03/03/2022 10:38";"01/01/2028 00:00";"16/10/2023 10:39";"DOCENTE SOSTEGNO SCUOLA PRIMARIA ";"N19 - NON A COPERTURA DI ASSENZA";"03/03/2022";"08/06/2022"
"57";"Principale";"";"ZATTRA ILARIA";"";"01/05/2022 10:46";"01/01/2028 00:00";"16/10/2023 10:46";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"58";"Principale";"";"ZUCCOLLO CHIARA";"";"01/05/2022 10:51";"01/01/2028 00:00";"16/10/2023 10:52";"COLLABORATORE SCOLASTICO - 10 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"59";"Principale";"";"CALDANA LIDIO";"";"09/06/2022 09:32";"01/01/2028 00:00";"13/10/2023 09:33";"DOCENTE SCUOLA SECONDARIA DI I gr - IRC- 9 ORE";"SUPPLENZA BREVE";"09/06/2022";"25/06/2022"
"60";"Principale";"";"D'ADAM ANNA";"";"25/01/2022 09:40";"01/01/2028 00:00";"13/10/2023 09:41";"DOCENTE INFANZIA - 10 ORE";"SUPPLENZA BREVE";"25/01/2022";"26/01/2022"
"61";"Principale";"";"D'ADAM ANNA";"";"08/06/2022 09:41";"01/01/2028 00:00";"13/10/2023 09:42";"DOCENTE INFANZIA - 15 ORE";"SUPPLENZA BREVE";"08/06/2022";"24/06/2022"
"62";"Principale";"";"D'ADAM ANNA";"";"28/06/2022 09:42";"01/01/2028 00:00";"13/10/2023 09:42";"DOCENTE INFANZIA - 15 ORE";"SUPPLENZA BREVE";"28/06/2022";"30/06/2022"
"63";"Principale";"";"D'ERCOLE GIOVANNA";"";"31/01/2022 09:45";"01/01/2028 00:00";"13/10/2023 09:46";"ASSISTENTE AMMINISTRATIVO - 10 ORE";"SUPPLENZA BREVE";"31/01/2022";"20/02/2022"
"64";"Principale";"";"D'ERCOLE GIOVANNA";"";"01/03/2022 09:47";"01/01/2028 00:00";"13/10/2023 09:48";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/03/2022";"31/03/2022"
"65";"Principale";"";"D'ERCOLE GIOVANNA";"";"01/04/2022 09:50";"01/01/2028 00:00";"13/10/2023 09:50";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"66";"Principale";"";"D'ERCOLE GIOVANNA";"";"01/05/2022 09:50";"01/01/2028 00:00";"13/10/2023 09:51";"ASSISTENTE AMMINISTRATIVO - 6 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"06/06/2022"
"67";"Principale";"";"D'ERCOLE GIOVANNA";"";"09/06/2022 09:51";"01/01/2028 00:00";"13/10/2023 09:52";"ASSISTENTE AMMINISTRATIVO - 30 ORE";"N19 - NON A COPERTURA DI ASSENZA";"09/06/2022";"30/06/2022"
"68";"Principale";"";"DAL SANTO ELISA";"";"10/01/2022 09:55";"01/01/2028 00:00";"13/10/2023 09:55";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"N15 - IN SOSTITUZIONE PERSONALE IN CONGEDO DI MATERNITA' o PATERNITA'";"10/01/2022";"17/04/2022"
"69";"Principale";"";"DAL SANTO ELISA";"";"18/05/2022 09:56";"01/01/2028 00:00";"13/10/2023 09:57";"DOCENTE SOSTEGNO SCUOLA PRIMARIA";"SUPPLENZA BREVE";"18/05/2022";"08/06/2022"
"70";"Principale";"";"DALLA VECCHIA ANNA";"";"01/05/2022 10:02";"01/01/2028 00:00";"13/10/2023 10:02";"DOCENTE INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"30/06/2022"
"71";"Principale";"";"DE VICARI FEDERICA";"";"25/01/2022 10:03";"01/01/2028 00:00";"13/10/2023 10:04";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"25/01/2022";"14/02/2022"
"72";"Principale";"";"DE VICARI FEDERICA";"";"15/02/2022 10:04";"01/01/2028 00:00";"13/10/2023 10:05";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"15/02/2022";"03/03/2022"
"73";"Principale";"";"DE VICARI FEDERICA";"";"04/03/2022 10:05";"01/01/2028 00:00";"13/10/2023 10:06";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"04/03/2022";"16/03/2022"
"74";"Principale";"";"DE VICARI FEDERICA";"";"31/03/2022 10:07";"01/01/2028 00:00";"13/10/2023 10:08";"DOCENTE SOSTEGNO SCUOLA SECONDARIA DI I gr - 12 ORE";"SUPPLENZA BREVE";"31/03/2022";"31/03/2022"
"75";"Principale";"";"DI FILIPPO VITTORIA";"";"31/01/2022 10:09";"01/01/2028 00:00";"13/10/2023 10:10";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"31/01/2022";"03/02/2022"
"76";"Principale";"";"FIORI MARTINA";"";"08/02/2022 10:12";"01/01/2028 00:00";"13/10/2023 10:12";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"08/02/2022";"20/02/2022"
"77";"Principale";"";"FIORI MARTINA";"";"14/03/2022 10:13";"01/01/2028 00:00";"13/10/2023 10:13";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"14/03/2022";"11/04/2022"
"78";"Principale";"";"GAVASSO LISA";"";"26/04/2022 10:15";"01/01/2028 00:00";"13/10/2023 10:16";"DOCENTE SCUOLA SECONDARIA DI I gr - AB25 - 18 ORE";"SUPPLENZA BREVE";"26/04/2022";"03/05/2022"
"79";"Principale";"";"GOLIN PIETRO";"";"29/01/2022 10:19";"01/01/2028 00:00";"13/10/2023 10:19";"DOCENTE SCUOLA SECONDARIA DI I gr - A022 - 12 ORE";"SUPPLENZA BREVE";"29/01/2022";"22/04/2022"
"80";"Principale";"";"GUZZONATO VERONICA";"";"03/03/2022 10:20";"01/01/2028 00:00";"13/10/2023 10:21";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"03/03/2022";"03/03/2022"
"81";"Principale";"";"GUZZONATO VERONICA";"";"21/03/2022 10:22";"01/01/2028 00:00";"13/10/2023 10:22";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"21/03/2022";"13/04/2022"
"82";"Principale";"";"GUZZONATO VERONICA";"";"09/05/2022 10:24";"01/01/2028 00:00";"13/10/2023 10:24";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"09/05/2022";"09/05/2022"
"83";"Principale";"";"GUZZONATO VERONICA";"";"10/05/2022 10:25";"01/01/2028 00:00";"13/10/2023 10:25";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"10/05/2022";"11/05/2022"
"84";"Principale";"";"GUZZONATO VERONICA";"";"12/05/2022 10:25";"01/01/2028 00:00";"13/10/2023 10:26";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"12/05/2022";"12/05/2022"
"85";"Principale";"";"GUZZONATO VERONICA";"";"16/05/2022 10:26";"01/01/2028 00:00";"13/10/2023 10:26";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"16/05/2022";"19/05/2022"
"86";"Principale";"";"GUZZONATO VERONICA";"";"23/05/2022 10:26";"01/01/2028 00:00";"13/10/2023 10:27";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"23/05/2022";"26/05/2022"
"87";"Principale";"";"GUZZONATO VERONICA";"";"30/05/2022 10:27";"01/01/2028 00:00";"13/10/2023 10:27";"DOCENTE SCUOLA PRIMARIA - 18 ORE";"SUPPLENZA BREVE";"30/05/2022";"01/06/2022"
"88";"Principale";"";"IANNELLI BEATRICE AURORA";"";"15/02/2022 11:24";"01/01/2028 00:00";"13/10/2023 11:25";"COLLABORATORE SCOLASTICO - 15 ORE";"SUPPLENZA BREVE";"15/02/2022";"25/02/2022"
"89";"Principale";"";"IANNELLI BEATRICE AURORA";"";"05/05/2022 11:30";"01/01/2028 00:00";"13/10/2023 11:31";"COLLABORATORE SCOLASTICO - 15 ORE";"SUPPLENZA BREVE";"05/05/2022";"11/05/2022"
"90";"Principale";"";"MANNI SABRINA";"";"01/04/2022 11:38";"01/01/2028 00:00";"13/10/2023 11:40";"COLLABORATORE SCOLASTICO - 2 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"91";"Principale";"";"MANNI SABRINA";"";"01/05/2022 11:40";"01/01/2028 00:00";"13/10/2023 11:40";"COLLABORATORE SCOLASTICO - 2 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"08/06/2022"
"92";"Principale";"";"MIGLIORANZA CHIARA";"";"18/01/2022 12:01";"01/01/2028 00:00";"13/10/2023 12:02";"DOCENTE SCUOLA PRIMARIA - 08 ORE";"SUPPLENZA BREVE";"18/01/2022";"20/01/2022"
"93";"Principale";"";"MUNARI MARTINA";"";"01/01/2022 08:55";"01/01/2028 00:00";"16/10/2023 08:55";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/01/2022";"31/01/2022"
"94";"Principale";"";"MUNARI MARTINA";"";"01/02/2022 08:55";"01/01/2028 00:00";"16/10/2023 08:56";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/02/2022";"28/02/2022"
"95";"Principale";"";"MUNARI MARTINA";"";"01/04/2022 08:56";"01/01/2028 00:00";"16/10/2023 08:57";"COLLABORATORE SCOLASTICO";"SUPPLENZA BREVE";"01/04/2022";"27/04/2022"
"96";"Principale";"";"MUNARI MARTINA";"";"28/04/2022 08:57";"01/01/2028 00:00";"16/10/2023 08:57";"COLLABORATORE SCOLASTICO";"N19 - NON A COPERTURA DI ASSENZA";"28/04/2022";"08/06/2022"
"97";"Principale";"";"NERTOLI LAURA";"";"22/02/2022 08:59";"01/01/2028 00:00";"16/10/2023 08:59";"DOCENTE INFANZIA ";"SUPPLENZA BREVE";"22/02/2022";"25/02/2022"
"98";"Principale";"";"ORLANDINI ILARIA";"";"21/06/2022 09:16";"01/01/2028 00:00";"16/10/2023 09:17";"DOCENTE SCUOLA SECONDARIA DI I gr - AC25 - 2 ORE";"SUPPLENZA BREVE";"21/06/2022";"22/06/2022"
"99";"Principale";"";"PERNICE MARGHERITA";"";"01/04/2022 09:20";"01/01/2028 00:00";"16/10/2023 09:21";"COLLABORATORE SCOLASTICO - 24 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"100";"Principale";"";"PITTONI ELENA";"";"17/01/2022 09:22";"01/01/2028 00:00";"16/10/2023 09:22";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"17/01/2022";"14/02/2022"
"101";"Principale";"";"PITTONI ELENA";"";"04/03/2022 09:23";"01/01/2028 00:00";"16/10/2023 09:23";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"04/03/2022";"16/03/2022"
"102";"Principale";"";"PITTONI ELENA";"";"01/04/2022 09:24";"01/01/2028 00:00";"16/10/2023 09:25";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"01/04/2022";"11/04/2022"
"103";"Principale";"";"PITTONI ELENA";"";"06/05/2022 09:26";"01/01/2028 00:00";"16/10/2023 09:26";"DOCENTE SCUOLA PRIMARIA";"N19 - NON A COPERTURA DI ASSENZA";"06/05/2022";"08/06/2022"
"104";"Principale";"";"POLA DONNA";"";"03/04/2022 09:28";"01/01/2028 00:00";"16/10/2023 09:29";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"SUPPLENZA BREVE";"03/04/2022";"30/06/2022"
"105";"Principale";"";"POLA DONNA";"";"01/07/2022 09:30";"01/01/2028 00:00";"16/10/2023 09:30";"ASSISTENTE AMMINISTRATIVO - 18 ORE";"N29 - PROROGA";"01/07/2022";"31/08/2022"
"106";"Principale";"";"POLISI TATJANA";"";"20/01/2022 09:30";"01/01/2028 00:00";"16/10/2023 09:31";"DOCENTE SCUOLA PRIMARIA";"SUPPLENZA BREVE";"20/01/2022";"11/02/2022"
"107";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"08/02/2022 09:57";"01/01/2028 00:00";"16/10/2023 09:57";"COLLABORATORE SCOLASTICO - 18 ORE";"SUPPLENZA BREVE";"08/02/2022";"15/02/2022"
"108";"Principale";"";"SOMIGLI CRISTINA MARIA";"";"01/04/2022 09:58";"01/01/2028 00:00";"16/10/2023 09:58";"COLLABORATORE SCOLASTICO - 12 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"109";"Principale";"";"STEFANI ROBERTA";"";"10/01/2022 10:02";"01/01/2028 00:00";"16/10/2023 10:03";"DOCENTE SCUOLA INFANZIA - 12 ORE";"SUPPLENZA BREVE";"10/01/2022";"14/01/2022"
"110";"Principale";"";"STEFANI ROBERTA";"";"27/01/2022 10:04";"01/01/2028 00:00";"16/10/2023 10:05";"DOCENTE SCUOLA INFANZIA - 10 ORE";"";"27/01/2022";"28/01/2022"
"111";"Principale";"";"STEFANI ROBERTA";"";"01/04/2022 10:06";"01/01/2028 00:00";"16/10/2023 10:07";"DOCENTE SCUOLA INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/04/2022";"30/04/2022"
"112";"Principale";"";"STEFANI ROBERTA";"";"01/05/2022 10:08";"01/01/2028 00:00";"16/10/2023 10:08";"DOCENTE SCUOLA INFANZIA - 13 ORE";"N19 - NON A COPERTURA DI ASSENZA";"01/05/2022";"30/06/2022"
"113";"Principale";"";"TRENTI ROSANNA";"";"10/01/2022 10:11";"01/01/2028 00:00";"16/10/2023 10:12";"DOCENTE SCUOLA INFANZIA - 13 ORE";"SUPPLENZA BREVE";"10/01/2022";"14/01/2022"
