﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 6475413FD6";"";"01/05/2016 00:00";"01/01/2027 00:00";"12/01/2024 13:53";"6475413FD6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6475413FD6";"93042130190 - Azienda Speciale Comunale CREMONA SOLIDALE";"01/05/2016";"23-AFFIDAMENTO DIRETTO";"03258540172 - NEPROMA SERVICE SRL";"03258540172 - NEPROMA SERVICE SRL(730.732,32 € > 01/05/2016 - 31/10/2019)";"20.451,02 € - 29/07/2016;20.298,12 € - 15/09/2016;75,00 € - 30/09/2016;20.338,12 € - 31/10/2016;20.770,12 € - 30/11/2016;20.403,12 € - 30/12/2016;20.339,62 € - 31/03/2017;0,00 € - 12/10/2017;20.298,12 € - 02/05/2017;320,50 € - 15/05/2017;20.329,12 € - 31/05/2017;20.398,12 € - 30/06/2017;20.298,12 € - 31/07/2017;20.298,12 € - 15/09/2017;85,50 € - 31/08/2017;20.764,62 € - 16/10/2017;20.318,62 € - 31/10/2017;20.298,12 € - 30/11/2017;56,50 € - 15/12/2017;250,00 € - 16/01/2017;20.298,12 € - 31/01/2017;20.298,12 € - 28/02/2017;88,00 € - 31/07/2018;20.298,12 € - 30/03/2018;20.298,12 € - 31/08/2018;20.862,62 € - 02/05/2018;20.298,12 € - 28/09/2018;21.009,12 € - 31/10/2018;20.298,12 € - 31/05/2018;20.298,12 € - 30/11/2018;20.298,12 € - 02/07/2018;20.298,12 € - 28/12/2018;20.298,12 € - 16/08/2018;20.740,62 € - 02/01/2018;20.298,12 € - 31/01/2018;20.298,12 € - 28/02/2018;20.431,12 € - 15/04/2019;20.298,12 € - 02/05/2019;789,00 € - 31/05/2019;40.725,74 € - 01/07/2019;20.298,12 € - 31/07/2019;20.298,12 € - 31/01/2019;20.298,12 € - 30/08/2019;20.773,12 € - 28/02/2019;20.298,12 € - 30/09/2019;39,00 € - 15/10/2019;21.016,12 € - 15/11/2019;20.298,12 € - 29/11/2019;20.298,12 € - 15/01/2020";"730.732,32 €";"838.529,32 €"
"2";"Principale";"";"Fornitura hardware";"";"25/01/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z851875BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851875BCA";" - CREMONA SOLIDALE";"25/01/2016";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (1.760,00 € > 25/01/2016 - 30/01/2016)";"1.760,00 € - 31/03/2016";"1.760,00 €";"1.760,00 €"
"3";"Principale";"";"Abbonamento LEGGI D'ITALIA";"";"11/02/2016 00:00";"01/01/2025 00:00";"25/01/2019 15:12";"ZD1187D252";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD1187D252";" - CREMONA SOLIDALE";"11/02/2016";"23-AFFIDAMENTO DIRETTO";"10209790152 - WOLTERS KLUWER ITALIA Srl";"10209790152 - WOLTERS KLUWER ITALIA Srl(4.950,00 € > 01/03/2016 - 28/02/2019)";"1.649,16 € - 31/05/2016;1.649,16 € - 31/05/2017;1.649,16 € - 31/05/2018";"4.950,00 €";"4.947,48 €"
"4";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z5D1899768";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1899768";" - CREMONA SOLIDALE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.299,29 € > 01/01/2016 - 31/01/2016), - (2.299,29 € > 01/01/2017 - 01/01/2017)";"2.299,29 € - 31/03/2016";"4.598,58 €";"2.299,29 €"
"5";"Principale";"";"Fornitura di n. 1 cutter verticale a pavimento";"";"03/02/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"Z59189974F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59189974F";" - CREMONA SOLIDALE";"03/02/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(8.390,00 € > 03/02/2016 - 08/02/2016), - (8.390,00 € > 01/03/2016 - 01/03/2016)";"8.390,00 € - 29/04/2016";"16.780,00 €";"8.390,00 €"
"6";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"01/02/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z9918CA844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9918CA844";" - CREMONA SOLIDALE";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(2.757,65 € > 01/02/2016 - 03/02/2016)";"2.757,65 € - 29/04/2016";"2.757,65 €";"2.757,65 €"
"7";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/02/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZBE19049EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE19049EB";" - CREMONA SOLIDALE";"01/02/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.518,27 € > 01/02/2016 - 29/02/2016), - (2.518,27 € > 01/04/2016 - 01/04/2016)";"2.518,27 € - 29/04/2016";"5.036,54 €";"2.518,27 €"
"8";"Principale";"";"Fornitura hardware";"";"24/02/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"ZAD19098AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD19098AD";" - CREMONA SOLIDALE";"24/02/2016";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (1.780,00 € > 24/02/2016 - 29/02/2016)";"1.780,00 € - 29/04/2016";"1.780,00 €";"1.780,00 €"
"9";"Principale";"";"Fornitura di bastoncini per la pulizia delle orecchie";"";"22/03/2016 00:00";"01/01/2025 00:00";"03/02/2022 12:32";"65449485F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65449485F2";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01422750198 - SPAZIO UFFICIO Srl";"01422750198 - SPAZIO UFFICIO Srl(175,50 € > 01/05/2016 - 30/04/2019)";"56,16 € - 29/07/2016;37,44 € - 02/05/2018;37,44 € - 31/05/2018";"175,50 €";"131,04 €"
"10";"Principale";"";"Fornitura di carta igienica (rotoli grandi)";"";"22/03/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"654495293E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=654495293E";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(3.358,90 € > 01/05/2016 - 30/04/2019)";"448,90 € - 31/10/2016;420,00 € - 02/05/2017;210,00 € - 15/06/2017;600,00 € - 31/07/2017;576,00 € - 31/10/2017;252,00 € - 17/12/2018;426,00 € - 15/04/2019;270,00 € - 31/05/2019;156,00 € - 31/01/2019";"3.358,90 €";"3.358,90 €"
"11";"Principale";"";"Fornitura di carta igienica (rotoli piccoli)";"";"22/03/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"6544953A11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544953A11";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(1.950,00 € > 01/05/2016 - 30/04/2019)";"78,00 € - 29/09/2017;171,60 € - 31/05/2017;78,00 € - 28/09/2018;246,00 € - 16/07/2018;246,00 € - 31/07/2018;156,00 € - 02/01/2018;156,00 € - 31/01/2018;312,00 € - 31/07/2019";"1.950,00 €";"1.443,60 €"
"12";"Principale";"";"Fornitura di rasoi monouso bilama";"";"22/03/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"6544956C8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544956C8A";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(7.029,96 € > 01/05/2016 - 30/04/2019)";"817,50 € - 29/07/2016;815,00 € - 15/12/2016;1.482,90 € - 30/06/2017;652,00 € - 16/01/2017;803,20 € - 17/12/2018;647,20 € - 16/07/2018;647,20 € - 31/01/2018;1.164,96 € - 31/05/2019";"7.029,96 €";"7.029,96 €"
"13";"Principale";"";"Fornitura di schiuma da barba in flaconi";"";"22/03/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"6544959F03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544959F03";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(584,48 € > 01/05/2016 - 30/04/2019)";"443,93 € - 15/07/2016;105,41 € - 31/08/2017;35,14 € - 31/07/2019";"584,48 €";"584,48 €"
"14";"Principale";"";"Fornitura di sapone liquido neutro per mani";"";"22/03/2016 00:00";"01/01/2025 00:00";"13/01/2023 16:29";"6544962181";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544962181";" - CREMONA SOLIDALE";"22/03/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(491,30 € > 01/05/2016 - 30/04/2019)";"28,90 € - 15/03/2018;104,04 € - 28/09/2018";"491,30 €";"132,94 €"
"15";"Principale";"";"Fornitura di carta asciugamani in fogli";"";"07/01/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:13";"654490634A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=654490634A";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01312380338 - SANITEC S.R.L.";"01312380338 - SANITEC S.R.L.(5.850,00 € > 01/05/2016 - 30/04/2019)";"379,89 € - 29/07/2016;273,60 € - 30/11/2016;273,60 € - 31/03/2017;273,60 € - 31/05/2017;456,00 € - 31/07/2017;456,00 € - 30/11/2017;456,00 € - 30/03/2018;257,86 € - 31/07/2018;628,48 € - 02/07/2018;198,08 € - 31/01/2018;800,87 € - 31/01/2019";"5.850,00 €";"4.453,98 €"
"16";"Principale";"";"Fornitura di elettroemenatori a spina";"";"07/01/2016 00:00";"01/01/2026 00:00";"29/01/2020 15:47";"654490741D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=654490741D";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02974560100 - PAREDES ITALIA SPA";"02974560100 - PAREDES ITALIA SPA(1.844,79 € > 01/05/2016 - 30/04/2019)";"191,49 € - 29/07/2016;238,30 € - 14/10/2016;204,00 € - 31/07/2017;209,00 € - 31/10/2018;322,80 € - 31/07/2018;679,20 € - 30/08/2019";"1.844,79 €";"1.844,79 €"
"17";"Principale";"";"Fornitura di paglietta a fibre verdi";"";"07/01/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"65449095C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65449095C3";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(225,00 € > 01/05/2016 - 30/04/2019)";"67,50 € - 30/03/2018;67,50 € - 17/12/2018;67,50 € - 31/07/2019";"225,00 €";"202,50 €"
"18";"Principale";"";"Fornitura di panni spugna";"";"07/01/2016 00:00";"01/01/2025 00:00";"25/01/2019 14:58";"65449149E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65449149E2";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02974560100 - PAREDES ITALIA SPA";"02974560100 - PAREDES ITALIA SPA(825,00 € > 01/05/2016 - 30/04/2019)";"158,40 € - 17/07/2017;118,80 € - 31/01/2017;128,80 € - 30/03/2018";"825,00 €";"406,00 €"
"19";"Principale";"";"Fornitura di pastiglie insetticida per elettroemanatori";"";"07/01/2016 00:00";"01/01/2025 00:00";"13/01/2023 16:29";"6544919E01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544919E01";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(1.736,57 € > 01/05/2016 - 30/04/2019)";"195,12 € - 31/08/2016;702,43 € - 15/09/2017;214,63 € - 31/07/2017;351,22 € - 31/08/2018;273,17 € - 28/09/2018";"1.736,57 €";"1.736,57 €"
"20";"Principale";"";"Fornitura di sacchi gialli per immondizia cm. 70x110";"";"07/01/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"654492207F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=654492207F";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(3.558,40 € > 01/05/2016 - 30/04/2019)";"1.067,94 € - 29/07/2016;1.340,16 € - 31/08/2018;501,16 € - 15/04/2019;649,14 € - 15/05/2019";"3.558,40 €";"3.558,40 €"
"21";"Principale";"";"Fornitura di sacchi trasparenti per immondizia cm. 70x110";"";"07/01/2016 00:00";"01/01/2026 00:00";"13/01/2023 16:29";"65449263CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65449263CB";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01040180190 - NICHETTI&amp;BERTOGLIO";"01040180190 - NICHETTI&amp;BERTOGLIO(25.530,44 € > 01/05/2016 - 30/04/2019)";"1.256,40 € - 31/08/2016;1.250,64 € - 30/09/2016;376,92 € - 30/11/2016;493,50 € - 31/05/2017;1.382,64 € - 15/05/2017;1.623,82 € - 31/07/2017;1.172,64 € - 31/08/2017;1.460,64 € - 16/01/2017;1.371,12 € - 15/02/2017;1.021,82 € - 30/03/2018;670,08 € - 28/09/2018;1.340,16 € - 02/07/2018;1.783,62 € - 28/12/2018;523,80 € - 31/07/2018;1.340,16 € - 02/01/2018;297,70 € - 31/01/2018;1.486,66 € - 16/01/2018;329,00 € - 29/03/2019;1.172,64 € - 15/04/2019;1.675,20 € - 31/05/2019;658,00 € - 17/06/2019;1.005,12 € - 31/07/2019;498,00 € - 31/01/2019;1.340,16 € - 15/02/2019";"25.530,44 €";"25.530,44 €"
"22";"Principale";"";"Fornitura di sacchi per immondizia cm. 50x60";"";"07/01/2016 00:00";"01/01/2026 00:00";"24/11/2023 15:39";"65449328BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65449328BD";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(9.936,00 € > 01/05/2016 - 30/04/2019)";"460,00 € - 29/09/2017;920,00 € - 16/01/2017;1.322,80 € - 31/07/2018;1.030,40 € - 15/07/2019";"9.936,00 €";"3.733,20 €"
"23";"Principale";"";"Fornitura di sacchi in politene pesante cm. 70x70";"";"07/01/2016 00:00";"01/01/2026 00:00";"24/11/2023 15:39";"6544934A63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6544934A63";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01366740163 - PANZERI SRL";"01366740163 - PANZERI SRL(11.369,60 € > 01/05/2016 - 30/04/2019)";"1.456,00 € - 31/08/2016;750,40 € - 30/11/2016;643,20 € - 15/06/2017;920,00 € - 30/06/2017;1.103,20 € - 31/08/2017;331,20 € - 31/08/2018;1.037,60 € - 02/01/2018;670,00 € - 02/05/2018;787,20 € - 15/05/2018;368,00 € - 15/06/2018;978,80 € - 29/03/2019;643,20 € - 31/05/2019;1.680,80 € - 31/01/2019";"11.369,60 €";"11.369,60 €"
"24";"Principale";"";"Manutenzione straordinaria apparecchiature cucina";"";"01/03/2016 00:00";"01/01/2027 00:00";"25/01/2024 08:31";"ZB81931215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB81931215";" - CREMONA SOLIDALE";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"00900220344 - CLIMAT S.R.L.";"00900220344 - CLIMAT S.R.L.(1.476,30 € > 01/03/2016 - 15/03/2016), - (1.476,30 € > 01/05/2016 - 01/05/2016)";"1.476,30 € - 31/05/2016";"2.952,60 €";"1.476,30 €"
"25";"Principale";"";"Rinnovo licenze antivirus";"";"01/04/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:43";"Z6A19397F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A19397F9";" - CREMONA SOLIDALE";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"01142070190 - COMPUTER SISTEM S.u.r.l. ";"01142070190 - COMPUTER SISTEM S.u.r.l. (3.532,35 € > 20/04/2016 - 19/04/2017)";"3.532,35 € - 15/06/2016";"3.532,35 €";"3.532,35 €"
"26";"Principale";"";"Fornitura di sgrassatore universale";"";"07/01/2016 00:00";"01/01/2026 00:00";"29/01/2020 15:47";"65448927BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=65448927BB";" - CREMONA SOLIDALE";"07/01/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01304400177 - DETERCHIMICA Srl";"01304400177 - DETERCHIMICA Srl(1.881,27 € > 01/05/2016 - 30/04/2019)";"313,20 € - 29/07/2016;372,15 € - 31/03/2017;156,60 € - 31/07/2017;181,53 € - 31/08/2017;285,93 € - 31/07/2018;285,93 € - 02/05/2018;285,93 € - 15/04/2019";"1.881,27 €";"1.881,27 €"
"27";"Principale";"";"Servizio di conduzione e manutenzione degli impianti termici anno 2016";"";"01/01/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:14";"Z701973240";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z701973240";" - CREMONA SOLIDALE";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01336340193 - LINEA RETI E IMPIANTI Srl";"01336340193 - LINEA RETI E IMPIANTI Srl(17.500,00 € > 01/01/2016 - 31/12/2016), - (45.668,19 € > 01/01/2017 - 01/01/2017)";"8.750,00 € - 05/05/2016;7.800,00 € - 17/06/2016;8.750,00 € - 26/08/2016;480,00 € - 31/10/2016;19.888,19 € - 28/11/2016";"63.168,19 €";"45.668,19 €"
"28";"Principale";"";"Fornitura di enoxaparina 4000 U.I.";"";"07/03/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z08198939F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z08198939F";" - CREMONA SOLIDALE";"07/03/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(3.564,00 € > 07/03/2016 - 10/03/2016)";"3.564,00 € - 31/05/2016";"3.564,00 €";"3.564,00 €"
"29";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/03/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"Z8E1989376";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1989376";" - CREMONA SOLIDALE";"01/03/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(2.956,23 € > 01/03/2016 - 31/03/2016), - (2.956,23 € > 01/05/2016 - 01/05/2016)";"2.956,23 € - 15/06/2016";"5.912,46 €";"2.956,23 €"
"30";"Principale";"";"Aggiornamento software centrale telefonica";"";"28/04/2016 00:00";"01/01/2027 00:00";"13/01/2023 16:48";"ZE719AE033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE719AE033";" - CREMONA SOLIDALE";"28/04/2016";"23-AFFIDAMENTO DIRETTO";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc ";"01564120200 - I.D.M. di Bassani A. &amp; C. Snc (5.800,00 € > 28/04/2016 - 30/06/2016)";"5.800,00 € - 31/08/2016";"5.800,00 €";"5.800,00 €"
"31";"Principale";"";"Fornitura di enoxaparina 6000 U.I.";"";"04/04/2016 00:00";"01/01/2027 00:00";"24/11/2023 15:39";"Z9019CECD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9019CECD5";" - CREMONA SOLIDALE";"04/04/2016";"23-AFFIDAMENTO DIRETTO";"00832400154 - SANOFI S.R.L.";"00832400154 - SANOFI S.R.L.(1.424,20 € > 04/04/2016 - 07/04/2016)";"1.424,20 € - 30/06/2016";"1.424,20 €";"1.424,20 €"
"32";"Principale";"";"Fornitura di ossigeno liquido in bombole";"";"01/04/2016 00:00";"01/01/2027 00:00";"03/02/2022 12:32";"ZBB19E74D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB19E74D8";" - CREMONA SOLIDALE";"01/04/2016";"23-AFFIDAMENTO DIRETTO";"05903120631 - VIVISOL s.r.l.";"05903120631 - VIVISOL s.r.l.(1.970,82 € > 01/04/2016 - 30/04/2016), - (1.970,82 € > 01/06/2016 - 01/06/2016)";"1.970,82 € - 15/07/2016";"3.941,64 €";"1.970,82 €"
"33";"Principale";"";"Fornitura ed installazione di apparecchiatura per elettroterapia";"";"05/04/2016 00:00";"01/01/2027 00:00";"22/12/2023 12:57";"Z9F19EE2F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F19EE2F4";" - CREMONA SOLIDALE";"05/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00687430199 - SANIMED S.R.L.,01568340176 - ELBA ELETTROMEDICALI SRL,DGNSST80R22D284L - SD Elettronica di Dagnoli Sebastian";"00687430199 - SANIMED S.R.L.(1.300,00 € > 05/04/2016 - 30/04/2016)";"1.300,00 € - 30/06/2016";"1.300,00 €";"1.300,00 €"
"34";"Principale";"";"Fornitura triennale di guanti medicali";"";"19/04/2016 00:00";"01/01/2027 00:00";"21/12/2023 13:50";"66701638A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=66701638A1";" - CREMONA SOLIDALE";"19/04/2016";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02518990284 - CHEMIL S.R.L.,00899910244 - BERICA HYGIENE SPA,00687430199 - SANIMED S.R.L.,01857820284 - CLINILAB Srl,00207810284 - LOHMANN &amp; RAUSCHER";"01857820284 - CLINILAB Srl(115.005,70 € > 15/07/2016 - 14/07/2019)";"6.986,10 € - 30/09/2016;721,20 € - 30/11/2016;1.652,40 € - 15/12/2016;3.399,30 € - 30/12/2016;3.324,20 € - 15/09/2017;3.304,80 € - 31/03/2017;2.237,20 € - 02/05/2017;2.294,00 € - 31/05/2017;3.493,20 € - 30/06/2017;2.257,20 € - 31/07/2017;4.478,40 € - 31/08/2017;1.582,60 € - 31/10/2017;2.287,00 € - 30/11/2017;2.230,20 € - 31/01/2017;1.315,00 € - 28/02/2017;2.203,20 € - 16/08/2018;2.203,20 € - 30/03/2018;2.404,40 € - 31/08/2018;5.720,00 € - 14/09/2018;2.249,20 € - 02/05/2018;1.173,60 € - 16/04/2018;606,00 € - 15/05/2018;2.203,20 € - 31/05/2018;1.218,00 € - 31/10/2018;1.135,60 € - 15/06/2018;2.513,00 € - 02/07/2018;2.244,00 € - 17/12/2018;2.203,20 € - 31/07/2018;4.599,30 € - 28/12/2018;3.304,80 € - 02/01/2018;5.535,00 € - 31/01/2018;603,70 € - 28/02/2018;1.462,30 € - 29/03/2019;3.495,80 € - 02/05/2019;2.203,20 € - 15/05/2019;2.203,20 € - 31/05/2019;3.304,80 € - 17/06/2019;122,40 € - 01/07/2019;3.775,80 € - 31/07/2019;1.101,60 € - 16/01/2019;3.304,80 € - 30/08/2019;2.221,20 € - 16/08/2019;2.280,80 € - 31/01/2019;1.142,40 € - 28/02/2019;3.440,40 € - 16/09/2019;163,20 € - 30/09/2019;1.101,60 € - 15/11/2019";"115.005,70 €";"115.005,70 €"
