﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"contratto di assistenza telefonia";"";"16/09/2021 14:24";"01/01/2030 00:00";"10/02/2024 10:53";"Z4C31EA810";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C31EA810";"00895620250 - Azienda Speciale Agordo Servizi";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI ";"00647350255 - TRE CI (1.260,00 € > 28/05/2021 - 31/12/2023)";"120,82 € - 30/08/2021;105,00 € - 21/10/2021;105,00 € - 28/02/2022;105,00 € - 27/04/2022;105,00 € - 08/07/2022;105,00 € - 20/10/2022;105,00 € - 10/02/2023;105,00 € - 05/04/2023;105,00 € - 14/07/2023;105,00 € - 12/10/2023;105,00 € - 08/02/2024";"1.260,00 €";"1.170,82 €";"";""
"2";"Principale";"";"Fornitura materiale telefonia";"";"16/09/2021 14:34";"01/01/2028 00:00";"18/01/2022 16:38";"Z9D31EA36C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D31EA36C";"00895620250 - Azienda Speciale Agordo Servizi";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI ";"00647350255 - TRE CI (710,00 € > 28/05/2021 - 30/06/2021)";"710,00 € - 07/06/2021;50,00 € - 13/01/2022";"710,00 €";"760,00 €";"";""
"3";"Principale";"";"noleggio firewall";"";"16/09/2021 14:36";"01/01/2030 00:00";"10/02/2024 10:50";"ZC6321A074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC6321A074";"00895620250 - Azienda Speciale Agordo Servizi";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"00647350255 - TRE CI ";"00647350255 - TRE CI (1.620,00 € > 20/06/2021 - 19/06/2024)";"405,00 € - 21/10/2021;405,00 € - 28/02/2022;135,00 € - 20/10/2022;135,00 € - 10/02/2023;135,00 € - 17/04/2023;135,00 € - 14/07/2023;135,00 € - 12/10/2023;135,00 € - 08/02/2024";"1.620,00 €";"1.620,00 €";"";""
"4";"Principale";"";"Materiale Didattico per Asilo Nido";"";"16/09/2021 14:45";"01/01/2028 00:00";"29/01/2022 11:59";"ZE9320100D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE9320100D";"00895620250 - Azienda Speciale Agordo Servizi";"27/05/2021";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL V";"02027040019 - BORGIONE CENTRO DIDATTICO SRL V(2.000,00 € > 28/05/2021 - 31/12/2022)";"293,80 € - 06/07/2021;201,91 € - 26/01/2022";"2.000,00 €";"495,71 €";"";""
"5";"Principale";"";"Servizio di Pulizia stabili ";"";"16/09/2021 14:55";"01/01/2030 00:00";"12/04/2024 11:41";"8875478425";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8875478425";"00895620250 - Azienda Speciale Agordo Servizi";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"01219220256 - DMS CLEANING srls –  ,02603360229 - LORIS SERVICE S.R.L.S,00124140211 - DUSSMANN SERVICE SRL ";"00124140211 - DUSSMANN SERVICE SRL (115.999,84 € > 01/09/2021 - 31/08/2025)";"2.416,66 € - 07/12/2021;2.416,66 € - 07/12/2021;2.416,66 € - 07/12/2021;2.416,66 € - 13/01/2022;2.416,66 € - 10/02/2022;2.416,66 € - 09/03/2022;2.416,66 € - 22/06/2022;2.416,66 € - 08/07/2022;2.416,66 € - 08/08/2022;2.416,66 € - 08/09/2022;2.416,66 € - 20/10/2022;2.416,66 € - 09/11/2022;2.416,66 € - 09/12/2022;2.416,66 € - 13/01/2023;2.416,66 € - 10/02/2023;2.416,66 € - 09/03/2023;2.416,66 € - 05/04/2023;2.416,66 € - 17/05/2023;2.416,66 € - 24/06/2023;2.416,66 € - 11/07/2023;2.416,66 € - 08/08/2023;2.416,66 € - 11/09/2023;2.416,66 € - 12/10/2023;2.416,66 € - 27/11/2023;2.416,66 € - 03/01/2024;2.416,66 € - 15/01/2024;2.416,66 € - 08/02/2024;4.833,32 € - 19/02/2024;2.416,66 € - 06/03/2024;2.416,66 € - 08/04/2024";"115.999,84 €";"74.916,46 €";"";""
"6";"Principale";"";"Gestione Servizio Mensa Asilo Nido ";"";"16/09/2021 15:00";"01/01/2029 00:00";"16/08/2023 12:29";"8875917E68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8875917E68";"00895620250 - Azienda Speciale Agordo Servizi";"18/08/2021";"23-AFFIDAMENTO DIRETTO";"02603360229 - LORIS SERVICE S.R.L.S,00124140211 - DUSSMANN SERVICE SRL ";"00124140211 - DUSSMANN SERVICE SRL (109.089,60 € > 01/09/2021 - 31/08/2023)";"2.173,63 € - 07/10/2021;220,20 € - 11/11/2021;2.848,83 € - 11/11/2021;2.285,73 € - 07/12/2021;2.279,83 € - 13/01/2022;2.203,13 € - 10/02/2022;2.852,13 € - 09/03/2022;3.507,03 € - 08/04/2022;2.474,53 € - 09/05/2022;3.630,93 € - 22/06/2022;3.035,03 € - 08/07/2022;3.123,53 € - 08/08/2022;238,43 € - 08/09/2022;2.686,93 € - 20/10/2022;2.875,73 € - 09/11/2022;2.639,72 € - 04/01/2023;2.096,93 € - 13/01/2023;2.338,83 € - 10/02/2023;3.064,53 € - 09/03/2023;3.872,83 € - 05/04/2023;2.846,20 € - 17/05/2023;4.333,03 € - 24/06/2023;3.642,73 € - 07/07/2023;3.807,93 € - 08/08/2023";"109.089,60 €";"65.078,35 €";"";""
"7";"Principale";"";"sacchetti biologici e carta per farmacia";"";"27/10/2021 17:10";"01/01/2028 00:00";"05/11/2022 10:36";"ZB43219F86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB43219F86";"00895620250 - Azienda Speciale Agordo Servizi";"14/06/2021";"23-AFFIDAMENTO DIRETTO";"02580820286 - PHARMABAG SRL";"02580820286 - PHARMABAG SRL(2.000,00 € > 15/06/2021 - 31/12/2022)";"341,24 € - 16/07/2021;233,25 € - 31/01/2022;292,22 € - 08/07/2022;196,30 € - 03/11/2022";"2.000,00 €";"1.063,01 €";"";""
"8";"Principale";"";"materiale per farmacia";"";"17/11/2021 16:53";"01/01/2028 00:00";"06/01/2022 18:04";"Z48324821F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48324821F";"00895620250 - Azienda Speciale Agordo Servizi";"28/06/2021";"23-AFFIDAMENTO DIRETTO";"00888660255 - KREA srl  ";"00888660255 - KREA srl  (1.000,00 € > 29/06/2021 - 31/12/2022)";"103,44 € - 29/07/2021";"1.000,00 €";"103,44 €";"";""
"9";"Principale";"";"noleggio operativo hardware farmacia";"";"17/11/2021 17:08";"01/01/2030 00:00";"17/02/2024 10:22";"Z9032A7496";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9032A7496";"00895620250 - Azienda Speciale Agordo Servizi";"28/07/2021";"23-AFFIDAMENTO DIRETTO";"06543201005 - BCC LEASE SPA";"06543201005 - BCC LEASE SPA(15.000,00 € > 29/07/2021 - 31/12/2024)";"392,46 € - 02/05/2022;317,46 € - 03/06/2022;317,46 € - 01/07/2022;317,46 € - 01/08/2022;317,46 € - 01/09/2022;317,46 € - 03/10/2022;317,46 € - 02/11/2022;317,46 € - 01/12/2022;317,46 € - 02/01/2023;317,46 € - 01/02/2023;317,46 € - 01/03/2023;317,46 € - 03/04/2023;317,46 € - 02/05/2023;317,46 € - 01/06/2023;317,46 € - 03/07/2023;317,46 € - 01/08/2023;317,46 € - 01/09/2023;317,46 € - 02/10/2023;317,46 € - 02/11/2023;317,46 € - 01/12/2023;317,46 € - 02/01/2024;317,46 € - 01/02/2024";"15.000,00 €";"7.059,12 €";"";""
"10";"Principale";"";"materiale cancelleria, toner, cartucce e prodotti igiene";"";"17/11/2021 17:17";"01/01/2028 00:00";"26/11/2022 11:30";"Z1132815C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1132815C3";"00895620250 - Azienda Speciale Agordo Servizi";"17/07/2021";"23-AFFIDAMENTO DIRETTO";"07491520156 - MONDOFFICE SRL";"07491520156 - MONDOFFICE SRL(4.000,00 € > 18/07/2021 - 31/12/2022)";"191,57 € - 16/09/2021;537,97 € - 22/11/2021;144,83 € - 22/11/2021;151,24 € - 22/11/2021;148,86 € - 07/12/2021;116,89 € - 07/12/2021;482,73 € - 09/03/2022;546,24 € - 23/05/2022;246,00 € - 20/07/2022;564,98 € - 24/11/2022";"4.000,00 €";"3.131,31 €";"";""
