﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"manutenzione urgente immobile";"";"02/01/2024 16:46";"01/01/2030 00:00";"02/01/2024 16:50";"Z27395C37E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27395C37E";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"PRTCLD66C25H783T - PRETO CLAUDIO";"PRTCLD66C25H783T - PRETO CLAUDIO(1.000,00 € > 01/06/2023 - 01/06/2023)";"900,00 € - 09/06/2023";"1.000,00 €";"900,00 €";"";""
"2";"Principale";"";"manutenzione urgente impianto idraulico";"";"02/01/2024 16:51";"01/01/2030 00:00";"02/01/2024 16:56";"Z4139F958F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4139F958F";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"01918240233 - IDROCALORPRA' di Pra' Renzo e Figli sas";"01918240233 - IDROCALORPRA' di Pra' Renzo e Figli sas(2.860,00 € > 01/06/2023 - 01/06/2023)";"2.865,00 € - 08/06/2023";"2.860,00 €";"2.865,00 €";"";""
"3";"Principale";"";"manutenzione attrezzature cucina";"";"02/01/2024 17:00";"01/01/2030 00:00";"02/01/2024 17:03";"Z493B64126";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z493B64126";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(176,00 € > 01/06/2023 - 01/06/2023)";"176,25 € - 12/06/2023";"176,00 €";"176,25 €";"";""
"4";"Principale";"";"intervento disinfestazione";"";"02/01/2024 17:05";"01/01/2030 00:00";"02/01/2024 17:17";"Z76323ECBE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76323ECBE";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"04665000289 - RIPA DISINFESTAZIONI SRL";"04665000289 - RIPA DISINFESTAZIONI SRL(1.150,00 € > 01/06/2023 - 01/06/2023)";"1.159,50 € - 09/06/2023";"1.150,00 €";"1.159,50 €";"";""
"5";"Principale";"";"riparazione idraulica urgente";"";"03/01/2024 11:49";"01/01/2030 00:00";"03/01/2024 11:53";"ZA739F9694";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA739F9694";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"01918240233 - IDROCALORPRA' di Pra' Renzo e Figli sas";"01918240233 - IDROCALORPRA' di Pra' Renzo e Figli sas(964,00 € > 15/06/2023 - 15/06/2023)";"964,00 € - 08/06/2023";"964,00 €";"964,00 €";"";""
"6";"Principale";"";"riparazioni urgenti";"";"03/01/2024 12:03";"01/01/2030 00:00";"03/01/2024 12:06";"ZCC3B2BE12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC3B2BE12";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"PRTCLD66C25H783T - PRETO CLAUDIO";"PRTCLD66C25H783T - PRETO CLAUDIO(2.350,00 € > 15/06/2023 - 15/06/2023)";"1.250,00 € - 30/06/2023;1.100,00 € - 30/06/2023";"2.350,00 €";"2.350,00 €";"";""
"7";"Principale";"";"Manutenzione attrezzature cucina";"";"03/01/2024 12:13";"01/01/2030 00:00";"03/01/2024 12:17";"ZF9393A7F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9393A7F8";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"00886090240 - TELCO SRL";"00886090240 - TELCO SRL(276,25 € > 01/06/2023 - 01/06/2023)";"276,25 € - 09/06/2023";"276,25 €";"276,25 €";"";""
"8";"Principale";"";"servizio medico";"";"03/01/2024 14:32";"01/01/2030 00:00";"04/01/2024 12:44";"ZED3BCBE25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3BCBE25";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"TRRMTR52L49L781G - TURRI MARIA TERESA";"TRRMTR52L49L781G - TURRI MARIA TERESA(22.320,00 € > 01/06/2023 - 31/05/2024)";"1.676,00 € - 20/07/2023;1.341,20 € - 17/07/2023;1.678,00 € - 11/08/2023;1.341,20 € - 17/08/2023;1.676,00 € - 12/09/2023;1.341,20 € - 18/09/2023;1.676,00 € - 19/10/2023;1.862,00 € - 13/11/2023;1.490,00 € - 16/11/2023;661,74 € - 11/12/2023;1.738,00 € - 15/12/2023;529,79 € - 15/12/2023;1.390,80 € - 15/12/2023";"22.320,00 €";"18.401,93 €";"";""
"9";"Allegato";"8";"determina";"Aggiudicazione";"03/01/2024 14:35";"01/01/2030 00:00";"03/01/2024 14:36";"";"";"";"";"";"";"";"";"";"";"affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689356"
"10";"Principale";"";"fornitura cartellonistica e supporto";"";"03/01/2024 14:37";"01/01/2030 00:00";"03/01/2024 14:41";"ZZC3BABC4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZZC3BABC4F";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"02639830237 - CIEMME SRL";"02639830237 - CIEMME SRL(70,00 € > 15/06/2023 - 15/06/2023)";"70,00 € - 18/07/2023";"70,00 €";"70,00 €";"";""
"11";"Principale";"";"riparazione attrezzatura";"";"03/01/2024 15:17";"01/01/2030 00:00";"03/01/2024 15:25";"Z6D3BB8D09";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3BB8D09";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"02719270238 - AT OS,02719270239 - AT-OS Srl";"02719270239 - AT-OS Srl(600,00 € > 01/08/2023 - 01/08/2023)";"41,76 € - 07/08/2023;522,29 € - 07/08/2023;20,88 € - 07/08/2023";"600,00 €";"584,93 €";"";""
"12";"Principale";"";"incarico per relazione tecnica";"";"03/01/2024 15:34";"01/01/2030 00:00";"03/01/2024 15:39";"ZC53BF6D75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53BF6D75";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/08/2023";"23-AFFIDAMENTO DIRETTO";"02843600236 - STUDIO TEC. ASS. Ingg. MARCOLUNGO A.  PAVANELLO A.";"02843600236 - STUDIO TEC. ASS. Ingg. MARCOLUNGO A.  PAVANELLO A.(641,00 € > 01/08/2023 - 01/08/2023)";"641,28 € - 31/08/2023";"641,00 €";"641,28 €";"";""
"13";"Principale";"";"manutenzione verde Bolca";"";"03/01/2024 16:02";"01/01/2030 00:00";"03/01/2024 16:06";"ZCD323ECA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD323ECA9";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/09/2023";"23-AFFIDAMENTO DIRETTO";"CRCSFN70T27H783E - CRACCO STEFANO";"CRCSFN70T27H783E - CRACCO STEFANO(527,00 € > 01/09/2023 - 01/09/2023)";"527,00 € - 28/09/2023";"527,00 €";"527,00 €";"";""
"14";"Principale";"";"supporto per qualificazione stazioni appaltanti";"";"04/01/2024 11:04";"01/01/2030 00:00";"04/01/2024 11:15";"Z703C01F8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z703C01F8B";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"25/07/2023";"23-AFFIDAMENTO DIRETTO";"03440481202 - APPALTIAMO SRL";"03440481202 - APPALTIAMO SRL(800,00 € > 26/07/2023 - 31/08/2023)";"800,00 € - 29/11/2023";"800,00 €";"800,00 €";"";""
"15";"Allegato";"14";"determina";"Aggiudicazione";"04/01/2024 11:06";"01/01/2030 00:00";"04/01/2024 11:07";"";"";"";"";"";"";"";"";"";"";"affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689548"
"16";"Principale";"";"formazione";"";"04/01/2024 11:38";"01/01/2030 00:00";"04/01/2024 11:40";"Z3B3CB9296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B3CB9296";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"05/10/2023";"23-AFFIDAMENTO DIRETTO";"02649530280 - ZUCCHETTI HEALTHCARE SRL";"02649530280 - ZUCCHETTI HEALTHCARE SRL(40,00 € > 15/10/2023 - 15/10/2023)";"40,00 € - 27/12/2023";"40,00 €";"40,00 €";"";""
"17";"Principale";"";"riparazione ascensore ";"";"04/01/2024 11:52";"01/01/2030 00:00";"04/01/2024 11:57";"Z9E3D4C3EC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3D4C3EC";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"15/11/2023";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA SRL";"01393310220 - ESSEFFE & VEA SRL(1.016,00 € > 15/11/2023 - 30/11/2023)";"1.016,00 € - 27/12/2023";"1.016,00 €";"1.016,00 €";"";""
"18";"Allegato";"17";"buono ";"Aggiudicazione";"04/01/2024 11:55";"01/01/2030 00:00";"04/01/2024 11:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689601"
"19";"Principale";"";"acquisto materiale guardaroba";"";"04/01/2024 12:21";"01/01/2030 00:00";"04/01/2024 14:59";"ZC93DA5363";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93DA5363";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/12/2023";"23-AFFIDAMENTO DIRETTO";"04024620249 - BEVILACQUA LANE Srl";"04024620249 - BEVILACQUA LANE Srl(292,79 € > 15/12/2023 - 15/12/2023)";"292,79 € - 15/12/2023";"292,79 €";"292,79 €";"";""
"20";"Principale";"";"Incarico per assistenza medica  casa San Camillo";"";"04/01/2024 12:39";"01/01/2030 00:00";"02/05/2024 14:14";"ZDE3C37CA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3C37CA1";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"MBRFNC54E31F205C - AMBROSINI FRANCO MARIA";"MBRFNC54E31F205C - AMBROSINI FRANCO MARIA(22.200,00 € > 01/06/2023 - 31/08/2024)";"1.840,00 € - 15/12/2023;1.472,00 € - 19/12/2023";"22.200,00 €";"3.312,00 €";"";""
"21";"Allegato";"20";"determina affidamento";"Aggiudicazione";"04/01/2024 12:41";"01/01/2030 00:00";"04/01/2024 12:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689634"
"22";"Principale";"";"Evento formativo per animatrici";"";"04/01/2024 15:08";"01/01/2030 00:00";"04/01/2024 15:17";"ZA93DE4673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA93DE4673";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"21/12/2023";"23-AFFIDAMENTO DIRETTO";"03476600261 - STUDIO VEGA SRL";"03476600261 - STUDIO VEGA SRL(100,00 € > 01/01/2024 - 31/01/2024)";"";"100,00 €";"0,00 €";"";""
"23";"Allegato";"22";"buono ";"Aggiudicazione";"04/01/2024 15:15";"01/01/2030 00:00";"04/01/2024 15:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689691"
"24";"Principale";"";"Controllo tende frangisole elettriche ";"";"04/01/2024 15:18";"01/01/2030 00:00";"02/05/2024 14:15";"ZD63DF199D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63DF199D";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"22/12/2023";"23-AFFIDAMENTO DIRETTO";"01710810266 - MODEL SYSTEM ITALIA SPA";"01710810266 - MODEL SYSTEM ITALIA SPA(400,00 € > 01/01/2024 - 31/01/2024)";"";"400,00 €";"0,00 €";"";""
"25";"Allegato";"24";"buono ";"Aggiudicazione";"04/01/2024 15:23";"01/01/2030 00:00";"04/01/2024 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=689693"
"26";"Principale";"";"ESECUZIONE ANALISI MEDICINA DEL LAVORO";"";"02/02/2024 12:08";"01/01/2030 00:00";"05/02/2024 09:19";"B001DCA6D1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001DCA6D1";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"27";"Allegato";"26";"URL";"Aggiudicazione";"02/02/2024 12:13";"01/01/2030 00:00";"02/02/2024 12:14";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001DCA6D1&standalone=2"
"28";"Allegato";"26";"buono ";"Aggiudicazione";"02/02/2024 15:31";"01/01/2030 00:00";"02/02/2024 15:32";"";"";"";"";"";"";"";"";"";"";"affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697572"
"29";"Principale";"";"Fornitura e installazione cancello esterno";"";"02/02/2024 15:11";"01/01/2030 00:00";"02/02/2024 15:17";"B001DC1F61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001DC1F61";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"30";"Allegato";"29";"LINK ALLA BANCA DATI NAZIONALE CONTRATTI PUBBLICI";"Aggiudicazione";"02/02/2024 15:15";"01/01/2030 00:00";"02/02/2024 15:16";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001DC1F61&standalone=2"
"31";"Allegato";"29";"determina";"Aggiudicazione";"02/02/2024 15:16";"01/01/2030 00:00";"02/02/2024 15:17";"";"";"";"";"";"";"";"";"";"";"affidamento";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697571"
"32";"Principale";"";"Pagamenti Rate Mutuo CIG annuale";"";"02/02/2024 15:48";"01/01/2030 00:00";"02/02/2024 15:55";"B001ED5328";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001ED5328";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"33";"Allegato";"32";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 15:52";"01/01/2030 00:00";"02/02/2024 15:55";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001ED5328&standalone=2"
"34";"Principale";"";"Incarico prestazioni infermieristiche in libera professione";"";"02/02/2024 15:57";"01/01/2030 00:00";"02/02/2024 16:03";"B00245A134";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00245A134";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"35";"Allegato";"34";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 15:59";"01/01/2030 00:00";"02/02/2024 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00245A134&standalone=2"
"36";"Allegato";"34";"DETERMINA";"Aggiudicazione";"02/02/2024 16:00";"01/01/2030 00:00";"02/02/2024 16:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697577"
"37";"Principale";"";"Incarico prestazioni infermieristiche in libera professione";"";"02/02/2024 16:04";"01/01/2030 00:00";"02/02/2024 16:37";"B00247DE12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00247DE12";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"38";"Allegato";"37";"DETERMINA";"Aggiudicazione";"02/02/2024 16:21";"01/01/2030 00:00";"02/02/2024 16:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697583"
"39";"Allegato";"37";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:37";"01/01/2030 00:00";"02/02/2024 16:37";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00247DE12&standalone=2"
"40";"Principale";"";"Incarico prestazioni infermieristiche in libera professione";"";"02/02/2024 16:27";"01/01/2030 00:00";"02/02/2024 16:39";"B002492F66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B002492F66";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"41";"Allegato";"40";"DETERMINA";"Aggiudicazione";"02/02/2024 16:28";"01/01/2030 00:00";"02/02/2024 16:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697587"
"42";"Allegato";"40";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:37";"01/01/2030 00:00";"02/02/2024 16:39";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B002492F66&standalone=2"
"43";"Principale";"";"Incarico prestazioni infermieristiche in libera professione";"";"02/02/2024 16:29";"01/01/2030 00:00";"02/02/2024 16:40";"B0024A5F14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0024A5F14";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"12/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"44";"Allegato";"43";"DETERMINA";"Aggiudicazione";"02/02/2024 16:30";"01/01/2030 00:00";"02/02/2024 16:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697589"
"45";"Allegato";"43";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:39";"01/01/2030 00:00";"02/02/2024 16:40";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0024A5F14&standalone=2"
"46";"Principale";"";"Manutenzione Impianti Refrigeranti";"";"02/02/2024 16:32";"01/01/2030 00:00";"02/02/2024 16:41";"B0066E7C91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0066E7C91";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"47";"Allegato";"46";"DETERMINA";"Aggiudicazione";"02/02/2024 16:35";"01/01/2030 00:00";"02/02/2024 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697594"
"48";"Allegato";"46";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:41";"01/01/2030 00:00";"02/02/2024 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0066E7C91&standalone=2"
"49";"Principale";"";"Servizi Informatici Istituzionali";"";"02/02/2024 16:33";"01/01/2030 00:00";"02/02/2024 16:43";"B00696B007";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00696B007";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"17/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"50";"Allegato";"49";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:41";"01/01/2030 00:00";"02/02/2024 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B00696B007&standalone=2"
"51";"Allegato";"49";"BUONO ECONOMALE";"Aggiudicazione";"02/02/2024 16:43";"01/01/2030 00:00";"02/02/2024 16:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697600"
"52";"Principale";"";"Servizio di Riparazione Guasto Impianti Idrico";"";"02/02/2024 16:44";"01/01/2030 00:00";"02/02/2024 16:47";"B0128E4222";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0128E4222";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"23/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"53";"Allegato";"52";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"02/02/2024 16:45";"01/01/2030 00:00";"02/02/2024 16:46";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0128E4222&standalone=2"
"54";"Allegato";"52";"DETERMINA";"Aggiudicazione";"02/02/2024 16:46";"01/01/2030 00:00";"02/02/2024 16:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697603"
"55";"Principale";"";"Fornitura materiale di ricambio per letti attrezzati";"";"05/02/2024 08:40";"01/01/2030 00:00";"12/02/2024 14:43";"B01903EBF4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01903EBF4";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"56";"Allegato";"55";"DETERMINA";"Aggiudicazione";"05/02/2024 08:43";"01/01/2030 00:00";"05/02/2024 08:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697693"
"57";"Allegato";"55";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"12/02/2024 14:41";"01/01/2030 00:00";"12/02/2024 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01903EBF4&standalone=2"
"58";"Principale";"";"Adesione a progetto di Pet Therapy";"";"05/02/2024 08:44";"01/01/2030 00:00";"12/02/2024 14:45";"B01948EB01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01948EB01";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"59";"Allegato";"58";"ORDINANZA";"Aggiudicazione";"05/02/2024 08:47";"01/01/2030 00:00";"05/02/2024 08:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697696"
"60";"Allegato";"58";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"12/02/2024 14:44";"01/01/2030 00:00";"12/02/2024 14:45";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01948EB01&standalone=2"
"61";"Principale";"";"Acquisto Bottiglie Rappresentanza";"";"05/02/2024 08:51";"01/01/2030 00:00";"05/02/2024 08:56";"B037143F1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037143F1E";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"62";"Allegato";"61";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"05/02/2024 08:53";"01/01/2030 00:00";"05/02/2024 08:53";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B037143F1E&standalone=2"
"63";"Allegato";"61";"BUONO ECONOMALE";"Aggiudicazione";"05/02/2024 08:53";"01/01/2030 00:00";"05/02/2024 08:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697702"
"64";"Principale";"";"Acquisto pannelli per pareti";"";"05/02/2024 09:06";"01/01/2030 00:00";"12/02/2024 14:47";"B020B592F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B020B592F7";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"65";"Allegato";"64";"DETERMINA";"Aggiudicazione";"05/02/2024 09:10";"01/01/2030 00:00";"05/02/2024 09:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=697712"
"66";"Allegato";"64";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"12/02/2024 14:46";"01/01/2030 00:00";"12/02/2024 14:47";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B020B592F7&standalone=2"
"67";"Principale";"";"Fornitura materiale e riparazione TV e antenne";"";"21/02/2024 10:44";"01/01/2030 00:00";"21/02/2024 10:47";"B061CE01D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061CE01D4";"00672400231 - FONDAZIONE ""DON MOZZATTI D'APRILI""";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €";"";""
"68";"Allegato";"67";"BUONO ECONOMALE";"Aggiudicazione";"21/02/2024 10:45";"01/01/2030 00:00";"21/02/2024 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=129&download=701322"
"69";"Allegato";"67";"Link alla Banca Dati Nazionale Contratti Pubblici";"Aggiudicazione,Link BDNCP";"21/02/2024 10:47";"01/01/2030 00:00";"21/02/2024 10:47";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B061CE01D4&standalone=2"
