﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung";"Inhalt"
"1";"Hauptinformation";"";"FACCIO CHIARA";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:16";"COMPONENTE COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI INFERMIERI A TEMPO DETERMINATO (DET. 12/2019)";"04/02/2019";"04/02/2019";"250,00 €";""
"2";"Hauptinformation";"";"BASEGGIO FRANCESCO";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:16";"SEGRETARIO COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI INFERMIERI A TEMPO DETERMINATO (DET. 12/2019)";"04/02/2019";"28/01/2019";"200,00 €";""
"3";"Hauptinformation";"";"FACCIO CHIARA";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:18";"COMPONENTE COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORI SOCIO SANITARI A TEMPO DETERMINATO (DET. 13/2019)";"18/02/2019";"18/02/2019";"250,00 €";""
"4";"Hauptinformation";"";"BASEGGIO FRANCESCO";"";"25/02/2019 00:00";"01/01/2025 00:00";"25/02/2019 09:19";"SEGRETARIO COMMISSIONE GIUDICATRICE DELLA SELEZIONE PUBBLICA PER SOLO COLLOQUIO PER LA FORMAZIONE DI UNA GRADUATORIA DI OPERATORI SOCIO SANITARI A TEMPO DETERMINATO (DET. 13/2019)";"18/02/2019";"18/02/2019";"200,00 €";""
"5";"Hauptinformation";"";"PANATO LUISELLA";"";"01/03/2019 00:00";"01/01/2025 00:00";"01/03/2019 08:25";"COMPONENTE COMMISSIONE DI GARA D'APPALTO AFFIDAMENTO FORNITURA PRODOTTI PER L'INCONTINENZA.";"11/09/2018";"31/10/2018";"750,00 €";""
"6";"Hauptinformation";"";"SEGRETARIO-DIRETTORE ZACCARIA FRANCO";"";"15/03/2019 00:00";"01/01/2025 00:00";"15/03/2019 09:07";"NOMINA A COMPONENTE DEL NUCLEO DI VALUTAZIONE DELLA DIRIGENZA DELLA CASA DI RIPOSO ""OPERA PIA RAGGIO DI SOLE""";"27/07/2016";"26/07/2019";"1.000,00 €";""
"7";"Hauptinformation";"";"ANNA VISSA'";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:23";"PRESTAZIONE OCCASIONALE PRESSO LA CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D.SOATTINI"" DI BARBARANO MOSSANO";"01/01/2020";"31/12/2020";"0,00 €";""
"8";"Hauptinformation";"";"MANUELA MEGGIORIN";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:24";"COLLABORATORE PER LA SUPERVISIONE DELLE PROCEDURE E DELL'ORGANIZZAZIONE SOCIO SANITARIA DELL'ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" CEREA";"01/03/2020";"31/12/2020";"0,00 €";""
"9";"Hauptinformation";"";"RAFFAELLA VISSA'";"";"13/10/2020 00:00";"01/01/2026 00:00";"13/10/2020 08:37";"PRESTAZIONE OCCASIONALE PRESSO IPARK DI VICENZA";"20/08/2019";"31/10/2019";"0,00 €";""
"10";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"30/03/2021 13:17";"01/01/2027 00:00";"30/08/2021 13:34";"SUPERVISORE DELLE PROCEDURE E DELL’ORGANIZZAZIONE SOCIO/SANITARIA DELL'ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" CEREA";"08/03/2021";"31/12/2021";"0,00 €";""
"11";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"30/04/2021 13:21";"01/01/2027 00:00";"30/08/2021 13:34";"FORMATORE PER PERCORSO FORMATIVO SOCIO/SANITARIO";"15/04/2021";"31/03/2022";"700,00 €";""
"12";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"30/06/2021 13:27";"01/01/2027 00:00";"30/08/2021 13:33";"COLLABORATORE E MEMBRO ESPERTO DI COMMISSIONE GIUDICATRICE PER CONCORSO A TEMPO INDETERMINATO PER INFERMIERI, ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" CEREA";"18/05/2021";"11/06/2021";"0,00 €";""
"13";"Hauptinformation";"";"ANNA VISSA'";"";"30/07/2021 13:31";"01/01/2027 00:00";"30/08/2021 13:33";"SEGRETARIO DELLA COMMISSIONE PER LA MOBILITA’ ISTRUTTORE DIRETTIVO CAT. D - CASA DI RIPOSO ""SAN GIUSEPPE"" DI ORGIANO";"23/06/2021";"30/08/2021";"0,00 €";""
"14";"Hauptinformation";"";"PATRIZIA MANCA";"";"30/07/2021 13:36";"01/01/2027 00:00";"30/08/2021 13:40";"AIUTO CUOCA RISTORANTE CENTRO ESTIVO DI TONEZZA";"01/07/2021";"30/09/2021";"500,00 €";""
"15";"Hauptinformation";"";"ANNA VISSA'";"";"05/08/2021 13:40";"01/01/2027 00:00";"30/08/2021 13:56";"CONSULENTE PER LA PREDISPOSIZIONE DI UNA PROCEDURA CONCORSUALE - ""OPERA PIA  RAGGIO DI SOLE"", PADOVA";"05/08/2021";"30/09/2021";"0,00 €";""
"16";"Hauptinformation";"";"ANNA VISSA'";"";"06/08/2021 13:43";"01/01/2027 00:00";"30/08/2021 13:56";"AFFIANCAMENTO/FORMAZIONE NUOVO ADDETTO - CASA DI RIPOSO ""SAN GIUSEPPE"" - ORGIANO";"01/08/2021";"30/09/2021";"0,00 €";""
"17";"Hauptinformation";"";"MONICA VINETTI";"";"30/11/2020 14:33";"01/01/2026 00:00";"31/08/2021 12:40";"INCARICO DI SUPPORTO ALL' AREA AMMINISTRATIVA - IPAB ""SUOR DIODATA BERTOLO"" DI SANDRIGO";"02/11/2020";"28/02/2021";"653,00 €";""
"18";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"30/12/2019 15:00";"01/01/2025 00:00";"30/08/2021 15:01";"COMPONENTE COMMISSIONE DI ESAME PER OPERATORI SOCIO SANITARIO - L'ALBA COOPERATIVA SOCIALE";"10/12/2019";"11/12/2019";"0,00 €";""
"19";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"01/10/2019 00:00";"01/01/2027 00:00";"30/08/2021 15:02";"COMPONENTE COMMISSIONE DI ESAME PER OPERATORI SOCIO SANITARIO - L'ALBA COOPERATIVA SOCIALE";"26/09/2019";"30/09/2019";"0,00 €";""
"20";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"25/10/2019 00:00";"01/01/2027 00:00";"30/08/2021 15:03";"COLLABORATORE NELLA SUPERVISIONE DELLE PROCEDURE E ORGANIZZAZIONE SOCIO-SANITARIA DELL'ISTITUTO PER ANZIANI ""CASA DE BATTISTI"" CEREA";"22/10/2019";"22/11/2019";"0,00 €";""
"21";"Hauptinformation";"";"ANNA VISSA'";"";"01/02/2020 00:00";"01/01/2027 00:00";"30/08/2021 15:06";"SUPPORTO ALL'UFFICIO PERSONALE - CASA DI RIPOSO ""SAN GIUSEPPE"" - ORGIANO";"01/01/2020";"01/03/2020";"0,00 €";""
"22";"Hauptinformation";"";"INCARICHI CONFERITI E AUTORIZZATI AI DIPENDENTI ";"";"31/12/2022 08:57";"01/01/2028 00:00";"14/02/2023 11:05";"ANNO 2022";"";"";"";"https://consulentipubblici.gov.it/ElencoDip.aspx?ANNO=2022&ENTE=AMM_cr_vi&SOGGETTO="
"23";"Hauptinformation";"";"INCARICHI CONFERITI E AUTORIZZATI AI DIPENDENTI ";"";"01/01/2022 09:02";"01/01/2028 00:00";"25/10/2022 08:59";"ANNO 2021";"";"";"";"https://consulentipubblici.gov.it/ElencoDip.aspx?ANNO=2021&ENTE=AMM_cr_vi&SOGGETTO="
"24";"Hauptinformation";"";"INCARICHI CONFERITI E AUTORIZZATI AI DIPENDENTI ";"";"03/01/2021 12:18";"01/01/2027 00:00";"03/05/2022 12:24";"ANNO 2020";"";"";"";"https://consulentipubblici.gov.it/ElencoDip.aspx?ANNO=2022&ENTE=AMM_cr_vi&SOGGETTO="
"25";"Hauptinformation";"";"ANNA VISSA'";"";"23/02/2022 08:44";"01/01/2028 00:00";"25/10/2022 08:57";"CONSULENZE TECNICHE IN MATERIA DI PERSONALE PRESSO LA CASA DI RIPOSO ""SAN GIUSEPPE"" DI ORGIANO";"23/02/2022";"31/12/2022";"900,00 €";""
"26";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"17/03/2022 08:46";"01/01/2028 00:00";"25/10/2022 08:59";"COLLABORATORE CON INCARICO DI SUPERVISIONE DELLE PROCEDURE E ORGANIZZAZIONE SOCIO SANITARIA - ISTITUTO PER ANZIANI ""CASA DE BATTISTI"", CEREA (VR)";"17/03/2022";"31/12/2022";"4.000,00 €";""
"27";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"16/05/2022 08:48";"01/01/2028 00:00";"25/10/2022 08:59";"COLLABORATORE CON INCARICO DI MEMBRO ESPERTO DELLA PROCEDURA CONCORSUALE PER L'ASSUNZIONE DI NR. 13 OPERATORI SOCIO SANITARI - ISTITUTO PER ANZIANI ""CASA DE BATTISTI"", CEREA (VR)";"16/05/2022";"30/09/2022";"500,00 €";""
"28";"Hauptinformation";"";"ANNA VISSA'";"";"21/02/2022 00:00";"01/01/2028 00:00";"25/10/2022 09:29";"CONSULENZE TECNICHE IN MATERIA DI PERSONALE PRESSO CASA DI RIPOSO ""ORAZIO LAMPERTICO"" MONTEGALDA (VI)";"21/02/2022";"31/12/2022";"2.000,00 €";""
"29";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"21/02/2022 00:00";"01/01/2028 00:00";"25/10/2022 09:30";"COMMISSIONI PRESSO CASA DI RIPOSO ""ORAZIO LAMPERTICO"" MONTEGALDA (VI)";"21/02/2022";"31/03/2022";"250,00 €";""
"30";"Hauptinformation";"";"ANNA VISSA'";"";"28/01/2022 00:00";"01/01/2028 00:00";"25/10/2022 09:28";"CONSULENZE TECNICHE IN MATERIA DI PERSONALE PRESSO LA CASA DI RIPOSO ""A. SIMIONATI E CAV. D. SOATTINI"" BARBARANO MOSSANO (VI)";"28/01/2022";"31/12/2022";"500,00 €";""
"31";"Hauptinformation";"";"MANUELA MEGGIORIN ";"";"14/02/2022 00:00";"01/01/2028 00:00";"25/10/2022 09:29";"COMMISSIONI PRESSO LA CASA DI RIPOSO ""A. SIMIONATI E CAV. D. SOATTINI"" BARBARANO MOSSANO (VI)";"14/02/2022";"28/02/2022";"200,00 €";""
"32";"Hauptinformation";"";"ANNA VISSA'";"";"25/01/2023 10:43";"01/01/2029 00:00";"25/05/2023 08:56";"CONSULENZE TECNICHE IN MATERIA DI PERSONALE PRESSO CASA DI RIPOSO ORAZIO LAMPERTICO";"25/01/2023";"31/12/2023";"500,00 €";""
"33";"Hauptinformation";"";"ANNA VISSA'";"";"25/01/2023 10:45";"01/01/2029 00:00";"25/05/2023 08:57";"CONSULENZE TECNICHE IN MATERIA DI PERSONALE PRESSO CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTINI""";"25/01/2023";"31/12/2023";"500,00 €";""
"34";"Hauptinformation";"";"PAMPAGNIN SONIA";"";"11/02/2022 10:52";"01/01/2028 00:00";"14/02/2023 11:01";"COMMISSIONI PRESSO CASA DI RIPOSO CA' ARNALDI";"11/01/2022";"11/02/2022";"336,00 €";""
"35";"Hauptinformation";"";"MANUELA MEGGIORIN";"";"30/11/2022 10:56";"01/01/2028 00:00";"14/02/2023 11:05";"COMMISSIONI DI CONCORSO/ESAME PRESSO LA CASA DI RIPOSO SERSE PANIZZONI (CAMISANO VICENTINO)";"15/10/2022";"30/11/2022";"200,00 €";""
"36";"Hauptinformation";"";"MEGGIORIN MANUELA";"";"18/12/2022 11:06";"01/01/2028 00:00";"14/02/2023 11:15";"COMMISSIONI DI CONCORSO/ESAME PRESSO ISTITUTO ANZIANI CASA DI BATTISTI (CEREA)";"18/10/2022";"31/12/2022";"280,00 €";""
"37";"Hauptinformation";"";"MEGGIORIN MANUELA";"";"10/11/2022 11:10";"01/01/2028 00:00";"14/02/2023 11:19";"INCARICO DI FORMATORE PRESSO L'ALBA SOCIETA' COOPERATIVA SOCIALE";"07/11/2022";"31/12/2022";"300,00 €";""
"38";"Hauptinformation";"";"BENETTI PAOLA";"";"10/10/2022 11:11";"01/01/2028 00:00";"14/02/2023 11:21";"ATTIVITA' DI FORMAZIONE PRESSO CASA DI RIPOSO DOMENICO CARDO (COLOGNA VENETA)";"05/10/2022";"30/11/2022";"100,00 €";""
"39";"Hauptinformation";"";"ANNA VISSA'";"";"25/05/2023 08:31";"01/01/2029 00:00";"25/05/2023 10:07";"ESPLETAMENTO DI PRATICHE COMPLESSE RELATIVE AL PERSONALE PRESSO CASA DI RIPOSO ""SERSE PANIZZONI""";"01/06/2023";"31/12/2023";"1.500,00 €";""
"40";"Hauptinformation";"";"PAOLA BENETTI";"";"01/05/2023 08:41";"01/01/2029 00:00";"25/05/2023 12:44";"ATTIVITA' DI FORMATRICE PRESSO L'ASSOCIAZIONE ""I FIORI DE TESTA ODV"" (ACOS)";"18/05/2023";"05/06/2023";"200,00 €";""
"41";"Hauptinformation";"";"PAOLA BENETTI";"";"01/05/2023 08:44";"01/01/2029 00:00";"25/05/2023 10:07";"ATTIVITA' DI FORMATRICE PRESSO LA COOPERATIVA ""EURO&PROMOS""";"24/05/2023";"30/06/2023";"400,00 €";""
"42";"Hauptinformation";"";"PAOLA BENETTI";"";"08/02/2023 08:56";"01/01/2029 00:00";"25/05/2023 10:09";"CONDUTTRICE DEI GRUPPI ABC AI PERCORSI DI FORMAZIONE PRESSO L'ASSOCIAZIONE FAMILIARI MALATI DI ALZHEIMER VERONA";"15/02/2023";"31/12/2023";"200,00 €";""
"43";"Hauptinformation";"";"MEGGIORIN MANUELA";"";"18/08/2023 09:35";"01/01/2029 00:00";"18/08/2023 09:36";"COMMISSIONI DI CONCORSO/ESAME";"16/08/2023";"31/10/2023";"200,00 €";""
"44";"Hauptinformation";"";"BENETETTI PAOLA";"";"23/08/2023 11:24";"01/01/2029 00:00";"23/08/2023 11:25";"ATTIVITA' DI DOCENZA ";"01/01/2024";"31/03/2024";"500,00 €";""
"45";"Hauptinformation";"";"MEGGIORIN MANUELA";"";"02/11/2023 09:31";"01/01/2029 00:00";"14/11/2023 09:48";"VERIFICA ORGANIZZATIVA DEI SERVIZI SOCIO SANITARI ASSISTENZIALI PRESSO CASA SOGGIORNO ""A. DE GIOVANNI"" DI BARBARANO MOSSANO (VI)";"30/10/2023";"31/12/2023";"0,00 €";""
"46";"Hauptinformation";"";"MEGGIORIN MANUELA";"";"14/11/2023 09:37";"01/01/2029 00:00";"14/11/2023 09:54";"COMPONENTE COMMISSIONE DELLA PERSONA VALUTATIVA STRAORDINARIA PER PASSAGGIO DI AREE PRESSO CASA DI RIPOSO ""SERSE PANIZZONI"" DI CAMISANO VICENTINO (VI)";"10/10/2023";"31/12/2023";"0,00 €";""
