﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"TESO Dott. GIORGIO";"";"20/01/2022 00:00";"01/01/2026 00:00";"09/11/2022 09:48";"Consulenza e adempimenti in materia fiscale e di bilancio per triennio 2022/2024";"01/01/2022";"31/12/2022";"Determina 018 del 20/01/2022 - 01/01/2022 - 30/09/2025 > 38.000,00 €";"";""
"2";"Anhang";"1";"Curriculum Vitae";"Curriculum";"10/10/2022 15:15";"01/01/2026 00:00";"10/10/2022 15:19";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3280&download=583055"
"3";"Hauptinformation";"";"BELLUMAT Avv. SABRINA";"";"16/12/2021 00:00";"01/01/2025 00:00";"09/11/2022 09:49";"Consulenza e assistenza legale stragiudiziale per anno 2022";"16/12/2021";"31/12/2022";"Determina 299 del 16/12/2021 - 16/12/2021 - 31/12/2022 > 10.000,00 €";"";""
"4";"Anhang";"3";"Curriculum Vitae";"Curriculum";"10/10/2022 15:28";"01/01/2026 00:00";"10/10/2022 15:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3280&download=583071"
"5";"Hauptinformation";"";"BELLUMAT Avv. SABRINA";"";"03/02/2022 00:00";"01/01/2026 00:00";"09/11/2022 09:45";"Assistenza, consulenza e formazione in materia di protezione dei dati personali";"03/02/2022";"31/12/2022";"Determina 029 del 03/02/2022 - 03/02/2022 - 31/12/2022 > 5.000,00 €";"";""
"6";"Anhang";"5";"Curriculum Vitae";"Curriculum";"10/10/2022 15:27";"01/01/2026 00:00";"10/10/2022 15:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3280&download=583070"
"7";"Hauptinformation";"";"DE GIACOMETTI ALBERTO";"";"14/02/2022 00:00";"01/01/2026 00:00";"09/11/2022 09:46";"Responsabile della Protezione dei Dati Personali (DPO)";"14/02/2022";"31/12/2022";"Determina 041 del 14/02/2022 - 14/02/2022 - 31/12/2022 > 10.000,00 €";"";""
"8";"Anhang";"7";"Curriculum Vitae";"Curriculum";"10/10/2022 15:33";"01/01/2026 00:00";"10/10/2022 15:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3280&download=583076"
"9";"Hauptinformation";"";"MINIERO VITTORIO";"";"21/11/2023 15:11";"01/01/2027 00:00";"21/11/2023 15:15";"Consulenza in materia di appalti";"31/03/2023";"30/04/2023";" - 31/03/2023 -  > 700,00 €";"";""
"10";"Anhang";"9";"CV";"";"21/11/2023 15:15";"01/01/2027 00:00";"21/11/2023 15:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=3280&download=676079"
