﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Contenuto"
"1";"Principale";"";"Piano Triennale per la Prevenzione della Corruzione 2019-2021";"";"26/09/2019 00:00";"01/01/2025 00:00";"26/09/2019 10:24";"PDF del Piano Triennale per la Prevenzione della Corruzione 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=1452";""
"2";"Principale";"";"REGISTRO DELLE ASTENSIONI";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 11:56";"REGISTRO AL 30/03/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=1519";""
"3";"Principale";"";"DECRETO ISTITUZIONE REGISTRO DELLE ASTENSIONI";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 11:55";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=1520";""
"4";"Principale";"";"Piano Triennale della Prevenzione della Corruzione e per la Trasparenza per le Istituzioni Scolastiche Statali 2020-2022 della Regione Veneto";"";"17/04/2021 00:00";"01/01/2027 00:00";"17/04/2021 21:25";"Aggiornamento triennio 2021/2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/";""
"5";"Principale";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024";"";"11/10/2022 09:08";"01/01/2028 00:00";"11/10/2022 09:09";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/";""
"6";"Principale";"";"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1";"";"11/10/2022 17:34";"01/01/2028 00:00";"11/10/2022 17:36";"All 1.1. Documento di attestazione per le amministrazioni - par. 1.1";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=583643";""
"7";"Allegato";"6";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22 I.C. Borgoricco";"";"11/10/2022 17:35";"01/01/2028 00:00";"11/10/2022 17:36";"All 2.1. A - Griglia rilevazione al 31.05.2022 per amministrazioni - par. 1.1 rev.20.06.22 I.C. Borgoricco";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=583645";""
"8";"Principale";"";"Patto integrità";"";"24/10/2022 09:11";"01/01/2028 00:00";"24/10/2022 09:12";"Patto integrità";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=585945";""
"9";"Principale";"";"REGISTRO DELLE ASTENSIONI";"";"24/10/2022 09:44";"01/01/2028 00:00";"24/10/2022 09:45";"REGISTRO DELLE ASTENSIONI";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=585957";""
"10";"Principale";"";"Piano triennale per la prevenzione della corruzione e della trasparenza per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"29/08/2023 11:46";"01/01/2029 00:00";"29/08/2023 11:50";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/";""
"11";"Principale";"";"RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ";"";"05/09/2023 11:03";"01/01/2029 00:00";"05/09/2023 11:07";"";"";"Il responsabile della prevenzione della corruzione e della trasparenza è assunto nella figura delle funzioni pro tempore dal dott. Bussetti Marco "
"12";"Principale";"";"PTCPT - Informativa anticorruzione novembre 2023";"";"14/11/2023 20:28";"01/01/2029 00:00";"14/11/2023 20:29";"PTCPT - Informativa anticorruzione novembre 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=227&download=673138";""
"13";"Principale";"";"PTPCT - Piano triennale prevenzione della corruzione e trasparenza per le Istituzioni scolastiche del Veneto per il periodo 2024-2026";"";"09/02/2024 12:35";"01/01/2030 00:00";"09/02/2024 12:37";"PTPCT - Piano triennale prevenzione della corruzione e trasparenza per le Istituzioni scolastiche del Veneto per il periodo 2024-2026";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2024-2026/";""
