﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Integrativo IC Volpago 2018-19";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:11";"Contratto Integrativo IC Volpago 2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=25838"
"2";"Principale";"";"Contratto Integrativo IC Volpago 2018-19";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:12";"Relazione DS";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=25839"
"3";"Principale";"";"Contratto Integrativo IC Volpago 2018-19";"";"27/02/2019 00:00";"01/01/2025 00:00";"27/02/2019 11:12";"Relazione DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=25840"
"4";"Principale";"";"Ipotesi Contratto Integrativo IC Volpago 2019-20";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:09";"Ipotesi Contratto Integrativo IC Volpago 2019-20";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=26055"
"5";"Principale";"";"Ipotesi Contratto Integrativo IC Volpago 2019-20";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:10";"Relazione DS";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=26056"
"6";"Principale";"";"Ipotesi Contratto Integrativo IC Volpago 2019-20";"";"03/12/2019 00:00";"01/01/2025 00:00";"03/12/2019 11:11";"Relazione DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=26057"
"7";"Principale";"";"Sottoscrizione Definitiva Ipotesi Contratto Integrativo di Istituto a.s. 2019-20";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:25";"Sottoscrizione Defintiva Contratto Integrativo a.s. 2019-20";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=26064"
"8";"Principale";"";"  BANCA DATI - CONTRATTI INTEGRATIVI  ";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/03/2019 12:11";"(art. 40 bis, comma 5 del D.Lgs. n. 165/2001 ed art. 21, comma 2 del D.Lgs. n. 33/2013) - inserire nel campo ""Codice fiscale dell'Amministrazione"" 83005190265";"https://www.contrattintegrativipa.it/"
"9";"Principale";"";"Ipotesi Contratto integrativo 20/21";"";"20/05/2022 13:35";"01/01/2028 00:00";"20/05/2022 13:35";"Ipotesi contratto";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=558708"
"10";"Principale";"";"Sottoscrizione contratto integrativo 2021/2022";"";"20/05/2022 13:39";"01/01/2028 00:00";"20/05/2022 13:40";"Contratto integrativo d'Istituto";"https://one33.robyone.net/Document.aspx?sid=50&cid=73&download=558710"
