﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"codice disciplinare personale ATA";"";"01/09/2020 17:44";"01/01/2026 00:00";"04/10/2021 17:45";"codice disciplinare personale ATA";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=499606"
"2";"Principale";"";"Dichiarazione";"";"24/01/2023 09:10";"01/01/2029 00:00";"24/01/2023 09:12";"Dichiarazione di assenza doppio finanziamento  PON Reti locali, cablate e wireless nelle scuole";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=605738"
"3";"Principale";"";"Dichiarazione";"";"24/01/2023 09:14";"01/01/2029 00:00";"24/01/2023 09:15";"Dichiarazione di assenza doppio finanziamento  PON Digital Board Avviso n. 28966";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=605741"
"4";"Principale";"";"nuovo codice disciplinare dipendenti pubblici ";"";"14/07/2023 10:06";"01/01/2029 00:00";"14/07/2023 10:07";"nuovo codice disciplinare dipendenti pubblici ";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=647351"
"5";"Principale";"";"Riferimenti normativi su organizzazione e attività";"";"14/09/2023 10:39";"01/01/2029 00:00";"14/09/2023 10:40";"Riferimenti normativi su organizzazione e attività";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657224"
"6";"Principale";"";"Vademecum Garante - Privacy a scuola";"";"14/09/2023 10:43";"01/01/2029 00:00";"14/09/2023 10:43";"Vademecum Garante - Privacy a scuola";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657226"
"7";"Principale";"";"C.M. n°88 dell'8 novembre 2010";"";"14/09/2023 10:45";"01/01/2029 00:00";"14/09/2023 10:45";"C.M. n°88 dell'8 novembre 2010: Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657227"
"8";"Principale";"";"CCNL comparto scuola - Codice disciplinare docenti";"";"14/09/2023 10:59";"01/01/2029 00:00";"14/09/2023 10:59";"CCNL comparto scuola - Codice disciplinare docenti";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657231"
"9";"Principale";"";"Codice di condotta contro le molestie sessuali sui luoghi di lavoro (Allegato 1 al CCNL 29/11/2007)";"";"14/09/2023 11:00";"01/01/2029 00:00";"14/09/2023 11:01";"Codice di condotta contro le molestie sessuali sui luoghi di lavoro (Allegato 1 al CCNL 29/11/2007)";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657232"
"10";"Principale";"";"D. P. R. 13 giugno 2023, n. 81 recanti modifiche al D. P. R. 16 aprile 2013, n. 62: «Codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165».";"";"14/09/2023 11:05";"01/01/2029 00:00";"14/09/2023 11:05";"D. P. R. 13 giugno 2023, n. 81 recanti modifiche al D. P. R. 16 aprile 2013, n. 62: «Codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165».";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=657234"
"11";"Principale";"";"Chiarimenti di carattere organizzativo e finanziario sulle attività";"";"21/11/2023 16:07";"01/01/2029 00:00";"06/12/2023 16:08";"Chiarimenti di carattere organizzativo e finanziario sulle attività";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=683318"
"12";"Principale";"";"Indicazioni operative lavoratori fragili";"";"21/11/2023 16:10";"01/01/2029 00:00";"06/12/2023 16:15";"Circolare interministeriale del Ministero della Salute e del Ministero del Lavoro e delle Politiche Sociali 4 settembre 2020, n. 13 - Indicazioni operative relative alle procedure di competenza del dirigente scolastico riguardo ai lavoratori fragili con contratto a tempo indeterminato e determinato.";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=683321"
"13";"Principale";"";"Regolamento per il conferimento di incarichi individuali";"";"21/11/2023 16:16";"01/01/2029 00:00";"06/12/2023 16:18";"Regolamento per il conferimento di incarichi individuali ai sensi dell'art. 45 comma 2 lett. h) del D.I. 129/2018";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=683322"
"14";"Principale";"";"Nota Ministeriale per il conferimento di incarichi individuali, ai sensi dell’art. 45, comma 2, lett. h), del D.I. 129/2018";"";"22/11/2023 10:30";"01/01/2029 00:00";"06/12/2023 16:22";"Nota Ministeriale per il conferimento di incarichi individuali, ai sensi dell’art. 45, comma 2, lett. h), del D.I. 129/2018";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=683323"
"15";"Principale";"";"Riferimenti normativi su organizzazione e attività";"";"22/11/2023 10:30";"01/01/2029 00:00";"06/12/2023 16:21";"Riferimenti normativi con i relativi link alle norme di legge statale pubblicate nella banca dati ""Normattiva"" che regolano l'istituzione, l'organizzazione e l'attività delle pubbliche amministrazioni";"https://one33.robyone.net/Document.aspx?sid=6&cid=43&download=683328"
