﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"BANDO DI SELEZIONE PUBBLICAPER SOLO ESAMEPER LA FORMAZIONE DI UNA GRADUATORIA DEL PERSONALE DA ASSUMERE A TEMPO DETERMINATO CON IL PROFILO PROFESSIONALE DI “OPERATORE SOCIO SANITARIO”";"";"28/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"28/02/2019";"01/04/2019";"";"0";"0,00 €";""
"2";"Allegato";"1";"Bandi di Selezione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101704"
"3";"Allegato";"1";"Domanda di Ammissione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101705"
"4";"Allegato";"1";"Elenco candidati ammessi";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101706"
"5";"Allegato";"1";"Graduatoria Finale";"";"16/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 10:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101707"
"6";"Principale";"";"AVVISO DI MOBILITA’ PER L’ASSUNZIONE DI N. 1 FISIOTERAPISTA A TEMPO PARZIALE (18 ORE SETTIMANALI) ED INDETERMINATO – CAT. C (CCNL COMPARTO FUNZIONI LOCALI)";"";"28/02/2019 00:00";"01/01/2025 00:00";"29/06/2021 17:59";"";"28/02/2019";"01/04/2019";"";"1";"0,00 €";""
"7";"Allegato";"6";"Avviso di Mobilità";"Criteri di valutazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101708"
"8";"Allegato";"6";"Domanda di Ammissione";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101709"
"9";"Allegato";"6";"Candidati Ammessi";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101710"
"10";"Allegato";"6";"Approvazione graduatoria";"";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 14:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=101711"
"11";"Principale";"";"AVVISO DI MOBILITA' PER L'ASSUNZIONE DI N.1 ""ISTRUTTORE DIRETTIVO AMMINISTRATIVO"" A TEMPO PARZIALE (30 ORE SETTIMANALI) ED INDETERMINATO (CAT.D - CCNL COMPARTO FUNZIONI LOCALI) ";"";"31/07/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"31/07/2019";"09/09/2019";"";"0";"0,00 €";""
"12";"Allegato";"11";"Avviso di mobilità";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:51";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102133"
"13";"Allegato";"11";"Domanda di ammissione";"";"31/07/2019 00:00";"01/01/2025 00:00";"31/07/2019 12:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102134"
"14";"Allegato";"11";"nomina commissione giudicatrice";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 15:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102135"
"15";"Allegato";"11";"elenco ammessi";"";"16/09/2019 00:00";"01/01/2025 00:00";"16/09/2019 16:02";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102136"
"16";"Allegato";"11";"Approvazione graduatoria finale";"";"18/09/2019 00:00";"01/01/2025 00:00";"18/09/2019 12:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102137"
"17";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 ""ISTRUTTORE INFORMATICO"" - CAT. C (CCNL COMPARTO FUNZIONI LOCALI)";"";"22/08/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"26/08/2019";"30/09/2019";"";"1";"0,00 €";""
"18";"Allegato";"17";"bando di concorso";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102263"
"19";"Allegato";"17";"domanda ammissione";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102264"
"20";"Allegato";"17";"allegato A";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102265"
"21";"Allegato";"17";"allegato B";"";"26/08/2019 00:00";"01/01/2025 00:00";"26/08/2019 17:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102266"
"22";"Allegato";"17";"data convocazione concorrenti";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102267"
"23";"Allegato";"17";"nomina commissione giudicatrice";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 18:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102268"
"24";"Allegato";"17";"elenco ammessi";"";"23/10/2019 00:00";"01/01/2025 00:00";"23/10/2019 18:37";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102269"
"25";"Allegato";"17";"esito prova scritta";"";"24/10/2019 00:00";"01/01/2025 00:00";"24/10/2019 09:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102270"
"26";"Allegato";"17";"esito prove";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102271"
"27";"Allegato";"17";"graduatoria finale";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 13:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=102272"
"28";"Principale";"";"AVVISO PER LA PROPOSTA DI CANDIDATURE PER LA SELEZIONE DEGLI IDONEI ALLA NOMINA DI DIRETTORE SANITARIO DELL' ISACC BASSANO- CENTRO DI SERVIZI PER PERSONE ANZIANE NON AUTOSUFFICIENTI";"";"07/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:06";"";"07/10/2020";"09/11/2020";"";"0";"0,00 €";""
"29";"Allegato";"28";"AVVISO";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103743"
"30";"Allegato";"28";"DOMANDA";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103744"
"31";"Allegato";"28";"DICHIARAZIONE";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 12:40";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103745"
"32";"Principale";"";"AVVISO DI MOBILITÀ PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 10 OPERATORI SOCIO SANITARI (CAT. B - CCNL COMPARTO FUNZIONI LOCALI)";"";"30/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"30/10/2020";"11/12/2020";"";"0";"0,00 €";""
"33";"Allegato";"32";"avviso di mobilità";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103819"
"34";"Allegato";"32";"domanda ammissione";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103820"
"35";"Allegato";"32";"Allegato 1 - modulo accesso candidati alle prove";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103821"
"36";"Allegato";"32";"Allegato 2 - informativa trattamento dati personali";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103822"
"37";"Allegato";"32";"Nomina Commissione Giudicatrice";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103823"
"38";"Allegato";"32";"Elenco ammessi";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103824"
"39";"Allegato";"32";"Graduatoria finale";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 13:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103825"
"40";"Principale";"";"AVVISO DI MOBILITÀ PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 3 INFERMIERI (CAT. C - CCNL COMPARTO FUNZIONI LOCALI)";"";"30/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"30/10/2020";"30/11/2020";"";"0";"0,00 €";""
"41";"Allegato";"40";"avviso di mobilità";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103826"
"42";"Allegato";"40";"domanda ammissione";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103827"
"43";"Allegato";"40";"Allegato 1 - modulo accesso candidati alle prove";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103828"
"44";"Allegato";"40";"Allegato 2 - informativa trattamento dati personali";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103829"
"45";"Principale";"";"AVVISO DI MOBILITÀ PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 3 INFERMIERI - REFERENTI DI NUCLEO (CAT. D - CCNL COMPARTO FUNZIONI LOCALI)";"";"30/10/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"30/10/2020";"15/12/2020";"";"0";"0,00 €";""
"46";"Allegato";"45";"avviso di mobilità";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103830"
"47";"Allegato";"45";"domanda ammissione";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103831"
"48";"Allegato";"45";"Allegato 1 - modulo accesso candidati alle prove";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103832"
"49";"Allegato";"45";"Allegato 2 - informativa trattamento dati personali";"";"23/10/2020 00:00";"01/01/2026 00:00";"23/10/2020 08:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103833"
"50";"Allegato";"45";"Nomina Commissione Giudicatrice";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 12:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103834"
"51";"Allegato";"45";"Elenco ammessi";"";"09/12/2020 00:00";"01/01/2026 00:00";"09/12/2020 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103835"
"52";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI E COLLOQUIO PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 2 ISTRUTTORI DIRETTIVI AMMINISTRATIVI (CAT. D CCNL COMPARTO FUNZIONI LOCALI)";"";"06/11/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:07";"";"06/11/2020";"17/12/2020";"";"0";"0,00 €";""
"53";"Allegato";"52";"bando di concorso";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103867"
"54";"Allegato";"52";"domanda ammissione";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103868"
"55";"Allegato";"52";"all. modello A";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103869"
"56";"Allegato";"52";"all. modello B";"";"06/11/2020 00:00";"01/01/2026 00:00";"06/11/2020 11:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103870"
"57";"Allegato";"52";"nomina commissione giudicatrice";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 13:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103871"
"58";"Allegato";"52";"Elenco ammessi";"";"16/12/2020 00:00";"01/01/2026 00:00";"16/12/2020 11:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103872"
"59";"Allegato";"52";"Determina approvazione graduatoria finale";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:55";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103873"
"60";"Allegato";"52";"Graduatoria finale";"";"18/12/2020 00:00";"01/01/2026 00:00";"18/12/2020 12:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=103874"
"61";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI E COLLOQUIO PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 10 OPERATORI SOCIO SANITARI CON RISERVA DI POSTI 20% EX ART. 20, COMMA 2, D. LGS. 75/2017 e S.M.I. – CAT. B, POSIZIONE ECONOMICA B1, CCNL CCOMPARTO FUNZIONI LOCALI";"";"04/12/2020 00:00";"01/01/2026 00:00";"29/06/2021 18:08";"";"04/12/2020";"04/01/2021";"";"0";"0,00 €";""
"62";"Allegato";"61";"Bando di concorso";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104144"
"63";"Allegato";"61";"Domanda di partecipazione";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104145"
"64";"Allegato";"61";"Mod. Allegato A";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:49";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104146"
"65";"Allegato";"61";"Mod. Allegato B";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 09:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104147"
"66";"Allegato";"61";"Nomina Commissione Giudicatrice";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 14:17";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104148"
"67";"Allegato";"61";"Elenco ammessi ";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 18:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104149"
"68";"Allegato";"61";"Calendario prove orali";"";"14/01/2021 00:00";"01/01/2027 00:00";"14/01/2021 18:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104150"
"69";"Allegato";"61";"Parziale rettifica candidati ammessi";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 13:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104151"
"70";"Allegato";"61";"Elenco definitivo ammessi e valutazione dei titoli";"";"01/02/2021 00:00";"01/01/2027 00:00";"01/02/2021 15:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104152"
"71";"Allegato";"61";"Esito prova";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:32";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104153"
"72";"Allegato";"61";"Determina approvazione graduatoria finale";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104154"
"73";"Allegato";"61";"Graduatoria finale";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 12:33";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104155"
"74";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI E COLLOQUIO PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 3 INFERMIERI - CAT. C, CCNL COMPARTO FUNZIONI LOCALI
";"";"04/12/2020 00:00";"01/01/2026 00:00";"14/07/2021 11:24";"";"04/12/2020";"12/02/2021";"";"0";"0,00 €";""
"75";"Allegato";"74";"Bando di concorso";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104156"
"76";"Allegato";"74";"Domanda di partecipazione";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104157"
"77";"Allegato";"74";"Mod. Allegato A";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104158"
"78";"Allegato";"74";"Mod. Allegato B";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104159"
"79";"Allegato";"74";"Integrazione riserva a favore FF.AA. ";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 12:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104160"
"80";"Allegato";"74";"Riapertura dei termini";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 14:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104161"
"81";"Allegato";"74";"Nomina Commissione Giudicatrice";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104162"
"82";"Allegato";"74";"Elenco ammessi";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104163"
"83";"Allegato";"74";"Calendario prove orali";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:57";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104164"
"84";"Allegato";"74";"Elenco definitivo ammessi e valutazione titoli";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 17:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104165"
"85";"Allegato";"74";"Parziale rettifica candidati ammessi";"";"29/06/2021 00:00";"01/01/2027 00:00";"29/06/2021 10:39";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104166"
"86";"Allegato";"74";"Esito prova";"";"08/07/2021 17:26";"01/01/2027 00:00";"08/07/2021 17:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=147891"
"87";"Allegato";"74";"Graduatoria finale";"";"14/07/2021 11:24";"01/01/2027 00:00";"14/07/2021 11:24";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=148029"
"88";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER TITOLI E COLLOQUIO PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 3 INFERMIERI - REFERENTI DI NUCLEO - CAT. D, CCNL COMPARTO FUNZIONI LOCALI";"";"04/12/2020 00:00";"01/01/2026 00:00";"21/07/2021 13:43";"";"04/12/2020";"12/02/2021";"";"0";"0,00 €";""
"89";"Allegato";"88";"Bando di concorso";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104167"
"90";"Allegato";"88";"Domanda di partecipazione";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104168"
"91";"Allegato";"88";"Mod. Allegato A";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104169"
"92";"Allegato";"88";"Mod. Allegato B";"";"04/12/2020 00:00";"01/01/2026 00:00";"04/12/2020 10:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104170"
"93";"Allegato";"88";"Riapertura dei termini";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 14:16";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104171"
"94";"Allegato";"88";"Nomina Commissione Giudicatrice";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 08:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104172"
"95";"Allegato";"88";"Elenco ammessi";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104173"
"96";"Allegato";"88";"Calendario prove orali";"";"15/06/2021 00:00";"01/01/2027 00:00";"15/06/2021 10:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104174"
"97";"Allegato";"88";"Elenco definitivo ammessi e valutazione titoli";"";"28/06/2021 00:00";"01/01/2027 00:00";"28/06/2021 17:21";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104175"
"98";"Allegato";"88";"Esito prova";"";"16/07/2021 08:42";"01/01/2027 00:00";"16/07/2021 08:44";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=173498"
"99";"Allegato";"88";"Graduatoria finale del concorso Infermieri-Referenti di Nucleo cat.D";"";"21/07/2021 13:42";"01/01/2027 00:00";"21/07/2021 13:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=173633"
"100";"Principale";"";"AVVISO DI PUBBLICA SELEZIONE PER IL CONFERIMENTO DELL'INCARICO DI DIRIGENTE AREA SOCIO - ASSISTENZIALE A TEMPO DETERMINATO";"";"23/12/2020 00:00";"01/01/2026 00:00";"29/10/2021 12:36";"";"31/12/2020";"01/02/2021";"";"0";"0,00 €";""
"101";"Allegato";"100";"Avviso di pubblica selezione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 14:12";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104229"
"102";"Allegato";"100";"Domanda di ammissione";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104230"
"103";"Allegato";"100";"Mod. Allegato A";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104231"
"104";"Allegato";"100";"Mod. Allegato B";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 14:13";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=104232"
"105";"Allegato";"100";"Elenco candidati idonei";"";"29/10/2021 12:36";"01/01/2027 00:00";"29/10/2021 12:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=503557"
"106";"Principale";"";"AVVISO DI MOBILITÀ PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 2 INFERMIERI (CAT. C - CCNL COMPARTO FUNZIONI LOCALI)";"";"12/08/2021 13:18";"01/01/2027 00:00";"12/08/2021 13:20";"";"12/08/2021";"20/09/2021";"";"0";"0,00 €";""
"107";"Allegato";"106";"avviso di mobilità";"";"12/08/2021 13:19";"01/01/2027 00:00";"12/08/2021 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=254357"
"108";"Allegato";"106";"domanda di partecipazione";"";"12/08/2021 13:20";"01/01/2027 00:00";"12/08/2021 13:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=254358"
"109";"Principale";"";"BANDO DI CONCORSO PUBBLICO PER ESAMI PER L'ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI N. 1 INFERMIERE – CAT. C, CCNL COMPARTO FUNZIONI LOCALI";"";"08/10/2021 08:55";"01/01/2027 00:00";"15/12/2021 12:26";"";"08/10/2021";"29/11/2021";"15/11/2021";"0";"0,00 €";""
"110";"Allegato";"109";"Bando di concorso";"";"08/10/2021 08:58";"01/01/2027 00:00";"08/10/2021 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=500159"
"111";"Allegato";"109";"Domanda di partecipazione";"";"08/10/2021 08:58";"01/01/2027 00:00";"08/10/2021 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=500160"
"112";"Allegato";"109";"allegato A)";"";"08/10/2021 08:58";"01/01/2027 00:00";"08/10/2021 08:58";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=500161"
"113";"Allegato";"109";"allegato B)";"";"08/10/2021 08:59";"01/01/2027 00:00";"08/10/2021 08:59";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=3308&download=500162"
