﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINA N° 01 DEL 2021 ASSUNZIONE IMPEGNO DI SPESA PER CASELLA POSTALE.";"";"05/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 16:47";"";"ASSUNZIONE IMPEGNO DI SPESA PER CASELLA POSTALE. -- Spesa prevista: 200,00 €";"";""
"2";"Principale";"";"DETERMINA N° 02 DEL 2021 PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI BAVAGLIE MONOUSO. AGGIUDICAZIONE EFFICACE AI SENSI DELL’ART. 32, COMMA 7, DEL D.LGS. N. 50 DEL 18 APRILE 2016.  CIG:  Z782D1EA81";"";"05/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 16:49";"";"PROCEDURA NEGOZIATA MEDIANTE RDO SUL MEPA PER L'AFFIDAMENTO DELLA FORNITURA DI BAVAGLIE MONOUSO. AGGIUDICAZIONE EFFICACE AI SENSI DELL’ART. 32, COMMA 7, DEL D.LGS. N. 50 DEL 18 APRILE 2016. 
CIG:  Z782D1EA81

 -- Spesa prevista: 4.600,00 €";"";""
"3";"Principale";"";"DETERMINA N° 05 DEL 2021affidamento del servizio professionale continuativo di supporto e accompagnamento all’adesione e attivazione  al nodo pagamenti nazionale PagoPA attraverso l’intermediazione tecnologica provinciale MyPay.  Codice CIG: Z0E30174ED";"";"08/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 16:50";"";"affidamento del servizio professionale continuativo di supporto e accompagnamento all’adesione e attivazione  al nodo pagamenti nazionale PagoPA attraverso l’intermediazione tecnologica provinciale MyPay. 
Codice CIG: Z0E30174ED
 -- Spesa prevista: 300,00 €";"";""
"4";"Principale";"";"DETERMINA N° 07 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER MINUTE FORNITURE DI MATERIALI DI MANUTENZIONE";"";"18/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 16:53";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER MINUTE FORNITURE DI MATERIALI DI MANUTENZIONE -- Spesa prevista: 20.000,00 €";"";""
"5";"Principale";"";"DETERMINA N° 08 DEL 2021 AUTORIZZAZIONE ALL'EROGAZIONE DELLA PRIMA ANTICIPAZIONE ESERCIZIO 2021 PER LA GESTIONE DELLE SPESE ECONOMALI";"";"18/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 16:55";"";"AUTORIZZAZIONE ALL'EROGAZIONE DELLA PRIMA ANTICIPAZIONE 			ESERCIZIO 2021 PER LA GESTIONE DELLE SPESE ECONOMALI -- Spesa prevista: 5.000,00 €";"";""
"6";"Principale";"";"DETERMINA N° 20 DEL 2021 ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TUTE PROTETTIVE.   CIG: Z963039E4A 	";"";"19/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 17:13";"";"ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TUTE PROTETTIVE.  
CIG: Z963039E4A
	
 -- Spesa prevista: 4.000,00 €";"Z963039E4A - ASSUNZIONE IMPEGNO DI SPESA PER ACQUISTO TUTE PROTETTIVE";""
"7";"Principale";"";"DETERMINA N° 21 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER ORDINARIE MANUTENZIONI";"";"19/01/2021 00:00";"01/01/2027 00:00";"03/05/2021 17:18";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI –IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER ORDINARIE MANUTENZIONI -- Spesa prevista: 23.750,00 €";"";""
"8";"Principale";"";"DETERMINA N° 22 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER FORMAZIONE E ADDESTRAMENTO DEL PERSONALE, CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI SOFTWARE E HARDWARE DELL’ENTE.";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/05/2021 17:20";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER FORMAZIONE E ADDESTRAMENTO DEL PERSONALE, CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI SOFTWARE E HARDWARE DELL’ENTE. -- Spesa prevista: 4.000,00 €";"";""
"9";"Principale";"";"DETERMINA N° 22 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER FORMAZIONE E ADDESTRAMENTO DEL PERSONALE, CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI SOFTWARE E HARDWARE DELL’ENTE.";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/05/2021 17:20";"";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER L’ANNO 2021  PER SPESE PER FORMAZIONE E ADDESTRAMENTO DEL PERSONALE, CONSULENZE, AGGIORNAMENTI E LE MANUTENZIONI SOFTWARE E HARDWARE DELL’ENTE. -- Spesa prevista: 4.000,00 €";"";""
"10";"Principale";"";"DETERMINA N° 207 DEL 2021 APPROVAZIONE CONVENZIONE CON C.F.S. STIMMATINI DI VERONA IN COLLABORAZIONE CON   L’AULSS 21 DI LEGNAGO (VR) PER LO SVOLGIMENTO DI TIROCINI PER LO SVOLGIMENTO DI STAGE PROFESSIONALI ANNO 2021 - 2022.";"";"07/10/2021 13:29";"01/01/2027 00:00";"07/10/2021 13:31";"APPROVAZIONE CONVENZIONE CON C.F.S. STIMMATINI DI VERONA IN COLLABORAZIONE CON   L’AULSS 21 DI LEGNAGO (VR) PER LO SVOLGIMENTO DI TIROCINI PER LO SVOLGIMENTO DI STAGE PROFESSIONALI ANNO 2021 - 2022.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=500069"
"11";"Principale";"";"DETERMINA N° 243 DEL 2021 INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE A LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO.";"";"03/11/2021 08:11";"01/01/2027 00:00";"04/11/2021 10:14";"DETERMINA N° 243 DEL 2021 INDIZIONE PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE A LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504114"
"12";"Principale";"";"DETERMINA N° 242 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO DELLA MANUTENZIONE ORDINARIA PROGRAMMATA DELLE PORTE AUTOMATICHE PER IL TRIENNIO 2022 –2023 – 2024. CODICE CIG: ZEA33AF918.";"";"03/11/2021 08:10";"01/01/2027 00:00";"04/11/2021 10:16";"DETERMINA N° 242 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO DELLA MANUTENZIONE ORDINARIA PROGRAMMATA DELLE PORTE AUTOMATICHE PER IL TRIENNIO 2022 –2023 – 2024. CODICE CIG: ZEA33AF918.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504115"
"13";"Principale";"";"DETERMINA N° 241 DEL 2021  ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI UNA POMPA MARCA WILO MOD. IP E 50/150 4/2 – CODICE CIG: Z7033AEDC8";"";"03/11/2021 08:10";"01/01/2027 00:00";"04/11/2021 10:18";"DETERMINA N° 241 DEL 2021  ASSUNZIONE IMPEGNO DI SPESA PER FORNITURA DI UNA POMPA MARCA WILO MOD. IP E 50/150 4/2 – CODICE CIG: Z7033AEDC8";"";"Z7033AEDC8 - FORNITURA DI UNA POMPA MARCA WILO MOD. IP E 50/150 4/2 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504116"
"14";"Principale";"";"DETERMINA N° 240 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER LA LAVORI DI REALIZZAZIONE DEL NUOVO IMPIANTO IDRICO SANITARIO. CODICE CIG: ZF633AF577";"";"03/11/2021 08:10";"01/01/2027 00:00";"04/11/2021 10:19";"DETERMINA N° 240 DEL 2021 AFFIDAMENTO DIRETTO AI SENSI DELL’ART.36 comma 2 lett. a) DEL D. LGS.50/2016 NUOVO CODICE DEGLI APPALTI – IMPEGNO DI SPESA PER LA LAVORI DI REALIZZAZIONE DEL NUOVO IMPIANTO IDRICO SANITARIO. CODICE CIG: ZF633AF577";"";"ZF633AF577 - IMPEGNO DI SPESA PER LA LAVORI DI REALIZZAZIONE DEL NUOVO IMPIANTO IDRICO SANITARIO. ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504117"
"15";"Principale";"";"DETERMINA N° 239 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO ALLA DITTA IDEASMART DI VIGODAZERE (PD) PER  IL SERVIZIO DI PROGETTAZIONE E SVILUPPO DEL NUOVO SITO WEB DELLA CASA DI RIPOSO DI LEGNAGO OLTRE ALLA CREAZIONE E FORMAZIONE PERSONALE PER LA GESTIONE DELLA PAGINA ISTITUZIONALE DEL SITO SUI SOCIAL NETWORK – CIG: Z8533B5387	";"";"03/11/2021 08:10";"01/01/2027 00:00";"04/11/2021 10:22";"DETERMINA N° 239 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO ALLA DITTA IDEASMART DI VIGODAZERE (PD) PER  IL SERVIZIO DI PROGETTAZIONE E SVILUPPO DEL NUOVO SITO WEB DELLA CASA DI RIPOSO DI LEGNAGO OLTRE ALLA CREAZIONE E FORMAZIONE PERSONALE PER LA GESTIONE DELLA PAGINA ISTITUZIONALE DEL SITO SUI SOCIAL NETWORK – CIG: Z8533B5387	";"";"Z8533B5387 - AFFIDAMENTO PER  IL SERVIZIO DI PROGETTAZIONE E SVILUPPO DEL NUOVO SITO WEB DELLA CASA DI RIPOSO DI LEGNAGO OLTRE ALLA CREAZIONE E FORMAZIONE PERSONALE PER LA GESTIONE DELLA PAGINA ISTITUZIONALE DEL SITO SUI SOCIAL NETWORK 	";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504118"
"16";"Principale";"";"DETERMINA N. 238 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO EX D.LGS N. 81 DEL 2008– CIG: Z0733B3D55";"";"03/11/2021 08:10";"01/01/2027 00:00";"04/11/2021 10:31";"DETERMINA N. 238 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO EX D.LGS N. 81 DEL 2008– CIG: Z0733B3D55";"";"Z0733B3D55 - AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN MATERIA DI TUTELA DELLA SALUTE E DELLA SICUREZZA NEI LUOGHI DI LAVORO EX D.LGS N. 81 DEL 2008 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504124"
"17";"Principale";"";"DETERMINA N° 237 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DELL’INCARICO LEGALE ALL’AVV. ALBERTO MARIA LONARDI DI LEGNAGO – ";"";"29/10/2021 10:23";"01/01/2027 00:00";"04/11/2021 10:38";"DETERMINA N° 237 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DELL’INCARICO LEGALE ALL’AVV. ALBERTO MARIA LONARDI DI LEGNAGO – ";"";"Z2C3394976 - AFFIDAMENTO DELL’INCARICO LEGALE ALL’AVV. ALBERTO MARIA LONARDI DI LEGNAGO";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504131"
"18";"Principale";"";"DETERMINA N° 226 DEL 2021 RINNOVO CONVENZIONE CONSIP TELEFONIA MOBILE PER IL PERIODO DAL 01/01/2022 AL 31/12/2022– CIG: ZC933647F3";"";"22/10/2021 10:15";"01/01/2027 00:00";"04/11/2021 10:42";"DETERMINA N° 226 DEL 2021 RINNOVO CONVENZIONE CONSIP TELEFONIA MOBILE PER IL PERIODO DAL 01/01/2022 AL 31/12/2022– CIG: ZC933647F3";"";"ZC933647F3 - RINNOVO CONVENZIONE CONSIP TELEFONIA MOBILE PER IL PERIODO DAL 01/01/2022 AL 31/12/2022.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504135"
"19";"Principale";"";"DETERMINA N° 225 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN TEMA DI GESTIONE DEL PERSONALE ALLA DITTA PUBLIKA SRL.";"";"20/10/2021 06:48";"01/01/2027 00:00";"04/11/2021 10:59";"DETERMINA N° 225 DEL 2021 DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN TEMA DI GESTIONE DEL PERSONALE ALLA DITTA PUBLIKA SRL.";"";"ZA8337D8E4 - DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDAMENTO DEL SERVIZIO DI FORMAZIONE IN TEMA DI GESTIONE DEL PERSONALE ALLA DITTA PUBLIKA SRL.";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504140"
"20";"Principale";"";"DETERMINA N° 210 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA E RIPARAZIONE TELEFONI PORTATILI – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z373359A46	";"";"18/10/2021 09:58";"01/01/2027 00:00";"04/11/2021 11:04";"DETERMINA N° 210 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA E RIPARAZIONE TELEFONI PORTATILI – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z373359A46	";"";"Z373359A46 - AFFIDAMENTO FORNITURA E RIPARAZIONE TELEFONI PORTATILI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504145"
"21";"Principale";"";"DETERMINA N° 29 DEL 2021 AFFIDAMENTO INCARICO PROFESSIONALE ALL’ING. RAFFAELLO TEZZON PER LA REDAZIONE DI UNA RELAZIONE SULLE CONDIZIONI DI SICUREZZA DELL’IMPIANTO FOTOVOLTAICO DEL BLOCCO A DELL’ENTE. CIG: ZF83350647.";"";"18/10/2021 09:59";"01/01/2027 00:00";"04/11/2021 12:23";"DETERMINA N° 29 DEL 2021 AFFIDAMENTO INCARICO PROFESSIONALE ALL’ING. RAFFAELLO TEZZON PER LA REDAZIONE DI UNA RELAZIONE SULLE CONDIZIONI DI SICUREZZA DELL’IMPIANTO FOTOVOLTAICO DEL BLOCCO A DELL’ENTE. CIG: ZF83350647.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=504214"
"22";"Principale";"";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE FIAT PANDA TARGATA ES495AR ";"";"12/11/2021 10:29";"01/01/2027 00:00";"12/11/2021 10:30";"ASSUNZIONE IMPEGNO DI SPESA PER RIPARAZIONE FIAT PANDA TARGATA ES495AR ";"";"ZF833D191B - SPESA PER RIPARAZIONE FIAT PANDA TARGATA ES495AR";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=505627"
"23";"Principale";"";"DETERMINA N° 232 DEL 2021 RINNOVO ADESIONE URIPA. LIQUIDAZIONE QUOTA ASSOCIATIVA  ANNO 2021.";"";"26/10/2021 12:38";"01/01/2027 00:00";"16/02/2022 12:39";"DETERMINA N° 232 DEL 2021 RINNOVO ADESIONE URIPA. LIQUIDAZIONE QUOTA ASSOCIATIVA  ANNO 2021.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541145"
"24";"Principale";"";"DETERMINA N° 249 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA ED INSTALLAZIONE DI UNA POMPA PER CALDAIA – ASSUNZIONE IMPEGNO DI SPESA";"";"17/11/2021 13:01";"01/01/2027 00:00";"16/02/2022 13:02";"";"";"Z9133EB39D -  AFFIDAMENTO FORNITURA ED INSTALLAZIONE DI UNA POMPA PER CALDAIA – ASSUNZIONE IMPEGNO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541172"
"25";"Principale";"";"DETERMINA N° 250 DEL 18.11.2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA MAINTENANCE KIT E TONER PER LA STAMPANTE  MOD. KYOCERA TASKALFA 3511I – ASSUNZIONE IMPEGNO DI SPESA – CIG: ZE533F14C5  ";"";"23/11/2021 00:00";"01/01/2027 00:00";"16/02/2022 13:04";"DETERMINA N° 250 DEL 18.11.2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA MAINTENANCE KIT E TONER PER LA STAMPANTE  MOD. KYOCERA TASKALFA 3511I – ASSUNZIONE IMPEGNO DI SPESA – CIG: ZE533F14C5  ";"";"ZE533F14C5 - DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA MAINTENANCE KIT E TONER PER LA STAMPANTE  MOD. KYOCERA TASKALFA 3511I – ASSUNZIONE IMPEGNO DI SPESA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541174"
"26";"Principale";"";"DETERMINA N° 251 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA RICAMBI PER MANUTENZIONE LETTI – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z1933F837C.";"";"25/11/2021 13:05";"01/01/2027 00:00";"16/02/2022 13:06";"DETERMINA N° 251 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA RICAMBI PER MANUTENZIONE LETTI – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z1933F837C.";"";"Z1933F837C - FORNITURA RICAMBI PER MANUTENZIONE LETTI ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541175"
"27";"Principale";"";"DETERMINA N° 252 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO SERVIZIO BROKERAGGIO ASSICURATIVO PER IL PERIODO DECORRENTE DAL 01.01.2022 AL 31.12.2024 – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z3B33F8DA1	";"";"25/11/2021 13:07";"01/01/2027 00:00";"16/02/2022 13:08";"DETERMINA N° 252 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO SERVIZIO BROKERAGGIO ASSICURATIVO PER IL PERIODO DECORRENTE DAL 01.01.2022 AL 31.12.2024 – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z3B33F8DA1	";"";"Z3B33F8DA1 - AFFIDAMENTO SERVIZIO BROKERAGGIO ASSICURATIVO PER IL PERIODO DECORRENTE DAL 01.01.2022 AL 31.12.2024 ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541176"
"28";"Principale";"";"DETERMINA N° 254  DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA SUPPORTO AUDIO “INTERFONO” PER SALA VISITE PARENTI OSPITI – ASSUNZIONE IMPEGNO DI SPESA – CIG: ZF233FAE49.";"";"25/11/2021 13:10";"01/01/2027 00:00";"16/02/2022 13:11";"DETERMINA N° 254  DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO FORNITURA SUPPORTO AUDIO “INTERFONO” PER SALA VISITE PARENTI OSPITI – ASSUNZIONE IMPEGNO DI SPESA – CIG: ZF233FAE49.";"";"ZF233FAE49 -  FORNITURA SUPPORTO AUDIO “INTERFONO” PER SALA VISITE PARENTI OSPITI";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541179"
"29";"Principale";"";"DETERMINA N° 259 DEL 2021 PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE A N. 1 LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO – APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"";"06/12/2021 00:00";"01/01/2027 00:00";"16/02/2022 13:13";"DETERMINA N° 259 DEL 2021 PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI UN INCARICO LIBERO PROFESSIONALE A N. 1 LOGOPEDISTA PER LA CASA DI RIPOSO DI LEGNAGO – APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE.";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541180"
"30";"Principale";"";"DETERMINA N° 261 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO RINNOVO LICENZA CANONE ANNUALE AGENT LOGGER AMMINISTRATORE DI SISTEMA – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z773434430 ";"";"06/12/2021 00:00";"01/01/2027 00:00";"16/02/2022 13:15";"DETERMINA N° 261 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO RINNOVO LICENZA CANONE ANNUALE AGENT LOGGER AMMINISTRATORE DI SISTEMA – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z773434430 ";"";"Z773434430 - RINNOVO LICENZA CANONE ANNUALE AGENT LOGGER AMMINISTRATORE DI SISTEMA ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541184"
"31";"Principale";"";"DETERMINA N° 262 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO LAVORI DI RIPARAZIONE FORNO CUCINA – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z243434D31.";"";"06/12/2021 00:00";"01/01/2027 00:00";"16/02/2022 13:21";"DETERMINA N° 262 DEL 2021 DETERMINA A CONTRARRE E CONTESTUALMENTE AFFIDAMENTO LAVORI DI RIPARAZIONE FORNO CUCINA – ASSUNZIONE IMPEGNO DI SPESA – CIG: Z243434D31.";"";"Z243434D31 -  LAVORI DI RIPARAZIONE FORNO CUCINA  ";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541192"
"32";"Principale";"";"DELIBERA N° 028 DEL 2021 MODIFICA DECLARATORIE PERSONALE DIPENDENTE";"";"26/04/2021 00:00";"01/01/2027 00:00";"18/02/2022 12:42";"DELIBERA N° 028 DEL 2021 MODIFICA DECLARATORIE PERSONALE DIPENDENTE";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=237&id=541733"
