﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"REGOLAMENTO PER LA MISURAZIONE E LA VALUTAZIONE DELLA PERFORMANCE";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 14:28";"Documento allegato alla Delibera n° 1 del 29/1/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=52529"
"2";"Hauptinformation";"";"REGOLAMENTO VIDEOSORVEGLIANZA";"";"10/04/2019 00:00";"01/01/2025 00:00";"10/04/2019 15:25";"Documento allegato alla Delibera n° 11 del 26/3/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=53418"
"3";"Hauptinformation";"";"REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA' PER L’ISTITUZIONE DELL’AREA DELLE POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE, PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI E PER LA CORRESPONSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO. - Scan.";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:01";"Documento allegato alla Delibera n° 19 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=54061"
"4";"Hauptinformation";"";"REGOLAMENTO PER LA DISCIPLINA DELLE MODALITA' PER L’ISTITUZIONE DELL’AREA DELLE POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE, PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI E PER LA CORRESPONSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO. - Pdf Editabile.";"";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 13:02";"Documento allegato alla Delibera n° 19 del 20/5/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=54062"
"5";"Hauptinformation";"";"DELIBERA N.36: APPROVAZIONE NUOVO REGOLAMENTO E ISTITUZIONE DEL NUOVO REGISTRO DELLE ATTIVITÀ DI VOLONTARIATO";"";"08/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 12:38";"APPROVAZIONE NUOVO REGOLAMENTO E ISTITUZIONE DEL NUOVO REGISTRO DELLE ATTIVITÀ DI VOLONTARIATO";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=55410"
"6";"Hauptinformation";"";"DELIBERA N.37/2019: MODIFICA REGOLAMENTO SULLE COMPETENZE FRA ORGANI DI INDIRIZZO E DI GESTIONE: INCARICHI PROFESSIONALI ";"";"08/11/2019 00:00";"01/01/2025 00:00";"26/11/2019 13:06";"MODIFICA REGOLAMENTO SULLE COMPETENZE FRA ORGANI DI INDIRIZZO E DI GESTIONE: INCARICHI PROFESSIONALI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=55413"
"7";"Hauptinformation";"";"DELIBERA N°35 DEL 26/10/2022: APPROVAZIONE DEL REGOLAMENTO AZIENDALE PRIVACY";"";"27/10/2022 12:39";"01/01/2028 00:00";"27/10/2022 12:47";"APPROVAZIONE DEL REGOLAMENTO AZIENDALE PRIVACY";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586919"
"8";"Hauptinformation";"";"Allegato alla delibera n°35 del 26/10/2022: POLICY PRIVACY REGOLAMENTO AZIENDALE";"";"27/10/2022 12:40";"01/01/2028 00:00";"27/10/2022 12:47";"POLICY PRIVACY REGOLAMENTO AZIENDALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586921"
"9";"Hauptinformation";"";"Allegato alla delibera n°35 del 26/10/2022: ALLEATO D ALLA POLICY PRIVACY - REGOLAMENTO AZIENDALE";"";"27/10/2022 12:40";"01/01/2028 00:00";"27/10/2022 12:48";"ALLEATO D ALLA POLICY PRIVACY - REGOLAMENTO AZIENDALE";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586923"
"10";"Hauptinformation";"";"Allegato alla delibera n°35 del 26/10/2022: ALLEGATO 1 ALLA POLICY PRIVACY - REGOLAMENTO VIDEOSORVEGLIANZA";"";"27/10/2022 12:41";"01/01/2028 00:00";"27/10/2022 12:48";"ALLEGATO 1 ALLA POLICY PRIVACY - REGOLAMENTO VIDEOSORVEGLIANZA";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586924"
"11";"Hauptinformation";"";"Allegato alla delibera n°35 del 26/10/2022: ALLEGATO 2 ALLA POLICY PRIVACY - REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI";"";"27/10/2022 12:41";"01/01/2028 00:00";"27/10/2022 12:49";"ALLEGATO 2 ALLA POLICY PRIVACY - REGOLAMENTO PER L'UTILIZZO DEGLI STRUMENTI AZIENDALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586927"
"12";"Hauptinformation";"";"Allegato alla delibera n°35 del 26/10/2022: ALLEGATO 3 ALLA POLICY PRIVACY - WHATSAPP";"";"27/10/2022 12:42";"01/01/2028 00:00";"27/10/2022 12:49";"ALLEGATO 3 ALLA POLICY PRIVACY - WHATSAPP";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586929"
"13";"Hauptinformation";"";"DELIBERA N°36 DEL 26/10/2022: NOMINA DEL TEAM PRIVACY E DEL REFERENTE PRIVACY DEL CENTRO SERVIZI CÀ ARNALDI";"";"27/10/2022 12:47";"01/01/2028 00:00";"27/10/2022 12:56";"NOMINA DEL TEAM PRIVACY E DEL REFERENTE PRIVACY DEL CENTRO SERVIZI CÀ ARNALDI";"https://one33.robyone.net/Document.aspx?sid=7&cid=184&download=586935"
