﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"COLEFF CRISTINA";"";"15/01/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:47";"SERVIZIO INFERMIERISTICO";"01/01/2021";"31/12/2021";" - 15/01/2021 -  > 38,30 €";"";""
"2";"Allegato";"1";"COLEFF CV.pdf";"Curriculum";"15/01/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=134596"
"3";"Allegato";"1";"DECRETO COLEFF INC 2021.pdf";"Conferimento/Designazione";"15/01/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:46";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=134597"
"4";"Allegato";"1";"COLEFF DICHIARAZIONE INCARICHI.pdf";"Altri ruoli/incarichi";"15/01/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=134598"
"5";"Allegato";"1";"COLEFF ATTESTAZIONE INSUSS INCOMPATIBILITA' INCARICHI.pdf";"Conflitto di interesse";"15/01/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=134599"
"6";"Principale";"";"BONFA' PASQULE";"";"30/06/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:41";"SERVIZIO INFERMIERISTICO";"28/05/2021";"31/12/2021";" - 30/06/2021 -  > 5.000,00 €";"";""
"7";"Allegato";"6";"BONFA' CV.pdf";"Curriculum";"30/06/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=136641"
"8";"Allegato";"6";"DECRETO BONFA' INC 2021.pdf";"Conferimento/Designazione";"30/06/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=136642"
"9";"Allegato";"6";"BONFA' PASQUALE DICHIARAZIONE INCARICHI.pdf";"Altri ruoli/incarichi";"30/06/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:40";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=136643"
"10";"Allegato";"6";"BONFA' ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA'.pdf";"Conflitto di interesse";"30/06/2021 00:00";"01/01/2025 00:00";"25/08/2022 10:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=136644"
"11";"Principale";"";"KRASNIC DUSANKA";"";"02/08/2021 13:01";"01/01/2025 00:00";"25/08/2022 10:38";"SERVIZIO INFERMIERISTICO ";"02/08/2021";"31/12/2021";"";"";""
"12";"Allegato";"11";"KRASNIC DUSANKA - DECRETO AFFIDAMENTO INCARICO";"";"02/08/2021 13:03";"01/01/2025 00:00";"25/08/2022 10:38";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=253598"
"13";"Allegato";"11";"KRASNIC DUSANKA - DICHIARAZIONE INCARICHI";"";"02/08/2021 13:06";"01/01/2025 00:00";"25/08/2022 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=253601"
"14";"Allegato";"11";"KRASNIC DUSANKA - ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA' ";"";"02/08/2021 13:07";"01/01/2025 00:00";"25/08/2022 10:37";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=253603"
"15";"Allegato";"11";"KRASNIC DUSANKA - C.V.";"";"02/08/2021 13:10";"01/01/2025 00:00";"25/08/2022 09:57";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=253607"
"16";"Principale";"";"MAGGIO d.ssa Maria Grazia";"";"14/12/2021 13:38";"01/01/2025 00:00";"25/08/2022 09:55";"SERVIZI MEDICO";"01/11/2021";"30/04/2022";"";"";""
"17";"Allegato";"16";"MAGGIO d.ssa Maria Grazia";"Curriculum";"14/12/2021 13:40";"01/01/2025 00:00";"25/08/2022 09:55";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513049"
"18";"Allegato";"16";"MAGGIO d.ssa Maria Grazia";"Conferimento/Designazione";"14/12/2021 13:41";"01/01/2025 00:00";"25/08/2022 09:55";"DECRETO AFFIDAMENTO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513050"
"19";"Allegato";"16";"MAGGIO d.ssa Maria Grazia";"Altri ruoli/incarichi";"14/12/2021 13:43";"01/01/2025 00:00";"25/08/2022 09:54";"DICHIARAZIONE INCARICHI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513051"
"20";"Allegato";"16";"D.SSA MAGGIO ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA'";"Conflitto di interesse";"14/12/2021 13:53";"01/01/2025 00:00";"25/08/2022 09:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513054"
"21";"Principale";"";"BARI dr. Renzo";"";"14/12/2021 14:06";"01/01/2025 00:00";"25/08/2022 09:53";"SERVIZIO MEDICO";"01/11/2021";"31/12/2021";"";"";""
"22";"Allegato";"21";"BARI dr. Renzo C.V.";"Curriculum";"14/12/2021 14:07";"01/01/2025 00:00";"25/08/2022 09:53";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513060"
"23";"Allegato";"21";"BARI dr. Renzo";"Conferimento/Designazione";"14/12/2021 14:12";"01/01/2025 00:00";"25/08/2022 09:52";"DECRETO CONFERIMENTO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513064"
"24";"Allegato";"21";"BARI dr. Renzo";"Altri ruoli/incarichi";"14/12/2021 14:13";"01/01/2025 00:00";"25/08/2022 09:52";"DICHIARAZIONE INCARICHI";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513065"
"25";"Allegato";"21";"BARI dr. Renzo";"Conflitto di interesse";"14/12/2021 14:14";"01/01/2025 00:00";"25/08/2022 09:51";"ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA'";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=513066"
"26";"Principale";"";"MIHAJLOVIC LELA";"";"28/12/2021 10:49";"01/01/2025 00:00";"25/08/2022 09:50";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO ALLA SIG.RA MIHAJLOVIC LELA -  PERIODO 01/01/2022 -31/12/2023";"01/01/2022";"31/12/2023";"";"";""
"27";"Allegato";"26";"MIHAJLOVIC";"Conferimento/Designazione";"28/12/2021 10:51";"01/01/2025 00:00";"25/08/2022 09:50";"DECRETO INCARICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521332"
"28";"Allegato";"26";"MIHAJLOVIC CV";"Curriculum";"28/12/2021 10:52";"01/01/2025 00:00";"25/08/2022 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521334"
"29";"Allegato";"26";"MIHAJLOVIC DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"28/12/2021 10:53";"01/01/2025 00:00";"25/08/2022 09:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521335"
"30";"Allegato";"26";"MIHAJLOVIC INSUSSISTENZA INCOMPATIBILITA' INCARICO";"Conflitto di interesse";"28/12/2021 10:53";"01/01/2025 00:00";"25/08/2022 09:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521336"
"31";"Allegato";"26";"DECRETO ADEGUAMENTO CORRISPETTIVI SERVIZIO INFERMIERISTICO A RAPPORTO PROFESSIONALE PERIODO 01/07/2022-31/12/2023";"Conferimento/Designazione";"06/07/2022 13:04";"01/01/2026 00:00";"06/07/2022 13:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=566830"
"32";"Principale";"";"FUFAJ RRITA";"";"28/12/2021 10:54";"01/01/2025 00:00";"25/08/2022 09:45";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO ALLA SIG.RA FUFAJ RRITA -  PERIODO 01/01/2022 -31/12/2023";"01/01/2022";"31/12/2023";"";"";""
"33";"Allegato";"32";"FUFAJ DECRETO AFFIDAMENTO INCARICO";"Conferimento/Designazione";"28/12/2021 10:55";"01/01/2025 00:00";"25/08/2022 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521341"
"34";"Allegato";"32";"FUFAJ CV";"Curriculum";"28/12/2021 10:56";"01/01/2025 00:00";"25/08/2022 09:45";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521342"
"35";"Allegato";"32";"FUFAJ DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"28/12/2021 10:56";"01/01/2025 00:00";"25/08/2022 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521343"
"36";"Allegato";"32";"FUFAJ  ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA' INCARICO";"Conflitto di interesse";"28/12/2021 10:57";"01/01/2025 00:00";"25/08/2022 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521345"
"37";"Allegato";"32";"DECRETO ADEGUAMENTO CORRISPETTIVI SERVIZIO INFERMIERISTICO A RAPPORTO PROFESSIONALE PERIODO 01/07/2022-31/12/2023";"Conferimento/Designazione";"06/07/2022 13:03";"01/01/2026 00:00";"25/08/2022 09:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=566829"
"38";"Principale";"";"KRASNIC DUSANKA";"";"28/12/2021 10:57";"01/01/2025 00:00";"25/08/2022 09:36";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO ALLA SIG.RA KRASNIC DUSANKA -  PERIODO 01/01/2022 -31/12/2023";"01/01/2022";"31/12/2023";"";"";""
"39";"Allegato";"38";"KRASNIC DECRETO AFFIDAMENTO INCARICO";"Conferimento/Designazione";"28/12/2021 10:58";"01/01/2025 00:00";"25/08/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521350"
"40";"Allegato";"38";"KRASNIC DUSANKA - C.V.";"Curriculum";"29/12/2021 13:25";"01/01/2025 00:00";"25/08/2022 09:36";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521620"
"41";"Allegato";"38";"KRASNIC DUSANKA - DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"29/12/2021 13:27";"01/01/2025 00:00";"25/08/2022 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521621"
"42";"Allegato";"38";"KRASNIC DUSANKA - ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA' ";"Conflitto di interesse";"29/12/2021 13:28";"01/01/2025 00:00";"25/08/2022 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521622"
"43";"Allegato";"38";"DECRETO ADEGUAMENTO CORRISPETTIVI SERVIZIO INFERMIERISTICO A RAPPORTO PROFESSIONALE PERIODO 01/07/2022-31/12/2023";"Conferimento/Designazione";"06/07/2022 13:01";"01/01/2026 00:00";"25/08/2022 09:35";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=566828"
"44";"Principale";"";"BARI dr. RENZO";"";"29/12/2021 13:29";"01/01/2025 00:00";"25/08/2022 09:31";"AFFIDAMENTO INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DEGLI OSPITI DELL’ENTE - PERIODO 01/01/2022-31/12/2022";"01/01/2022";"31/12/2022";"";"";""
"45";"Allegato";"44";"BARI dr. RENZO CV";"Curriculum";"29/12/2021 13:30";"01/01/2025 00:00";"25/08/2022 09:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521624"
"46";"Allegato";"44";"BARI dr. RENZO DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"29/12/2021 13:31";"01/01/2025 00:00";"25/08/2022 09:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521626"
"47";"Allegato";"44";"BARI dr. RENZO - DECRETO AFFIDAMENTO INCARICO";"Conferimento/Designazione";"29/12/2021 13:31";"01/01/2025 00:00";"25/08/2022 09:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521627"
"48";"Allegato";"44";"BARI dr. RENZO - ATTESTAZIONE INSUSSISTENZA INCOMPATIBILITA' INCARICO";"Conflitto di interesse";"29/12/2021 13:32";"01/01/2025 00:00";"25/08/2022 09:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=521628"
"49";"Principale";"";"STUDIO TECNICO ZETA ";"";"12/04/2022 10:45";"01/01/2026 00:00";"25/08/2022 09:20";"STUDIO DI FATTIBILITA' PER REALIZZAZIONE ALLOGGI PER ANZIANI";"11/03/2022";"30/04/2022";"";"";""
"50";"Allegato";"49";"DECRETO AFFIDAMENTO";"Conferimento/Designazione";"12/04/2022 10:49";"01/01/2026 00:00";"25/08/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=552269"
"51";"Allegato";"49";"CV";"Curriculum";"12/04/2022 10:50";"01/01/2026 00:00";"25/08/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=552270"
"52";"Allegato";"49";"DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"12/04/2022 10:51";"01/01/2026 00:00";"25/08/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=552271"
"53";"Allegato";"49";"INSUSSISTENZA E INCOMPATIBILITÀ";"Conflitto di interesse";"12/04/2022 10:51";"01/01/2026 00:00";"25/08/2022 09:20";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=552272"
"54";"Principale";"";"d.ssa MAGGIO MARIA GRAZIA";"";"18/05/2022 11:56";"01/01/2026 00:00";"25/08/2022 09:16";"SERVIZIO MEDICO PERIODO 01/05/2022-30/04/2023";"01/05/2022";"30/04/2023";"";"";""
"55";"Allegato";"54";"C.V. d.ssa MAGGIO MARIA GRAZIA";"Curriculum";"18/05/2022 11:58";"01/01/2026 00:00";"25/08/2022 09:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558156"
"56";"Allegato";"54";"DECRETO CONFERIMENTO INCARICO d.ssa MAGGIO MARIA GRAZIA";"Conferimento/Designazione";"18/05/2022 12:00";"01/01/2026 00:00";"25/08/2022 09:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558158"
"57";"Allegato";"54";"DICHIARAZIONE INCARICHI d.ssa MAGGIO MARIA GRAZIA";"Altri ruoli/incarichi";"18/05/2022 12:01";"01/01/2026 00:00";"25/08/2022 09:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558159"
"58";"Allegato";"54";"ATTESTAZIONE INSUSSISTENZA/INCOMPATIBILITA' INCARICO d.ssa MAGGIO MARIA GRAZIA";"Conflitto di interesse";"18/05/2022 12:03";"01/01/2026 00:00";"25/08/2022 09:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558160"
"59";"Allegato";"54";"DECRETO D.SSA MAGGIO INTEGRAZIONE N. OSPITI PERIODO 1/07/2022 - 30/04/2023";"Conferimento/Designazione";"25/07/2022 10:40";"01/01/2026 00:00";"25/08/2022 09:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=568946"
"60";"Principale";"";"MURAR MARIA";"";"23/05/2022 12:19";"01/01/2026 00:00";"25/08/2022 09:09";"AFFIDAMENTO SERVIZIO INFERMIERISTICO PERIODO 13/06/2022 - 31/12/2022";"13/06/2022";"31/12/2022";"";"";""
"61";"Allegato";"60";"CV IP MURAR MARIA";"Curriculum";"23/05/2022 12:20";"01/01/2026 00:00";"25/08/2022 09:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558895"
"62";"Allegato";"60";"DECRETO CONFERIMENTO INCARICO IP MURAR MARIA";"Conferimento/Designazione";"23/05/2022 12:22";"01/01/2026 00:00";"25/08/2022 09:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558897"
"63";"Allegato";"60";"DICHIARAZIONE INCARCHI IP MURAR MARIA";"Altri ruoli/incarichi";"23/05/2022 12:23";"01/01/2026 00:00";"25/08/2022 09:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558898"
"64";"Allegato";"60";"INSUSSISTENZA/INCOMPATIBILITA INCARICO IP MURAR MARIA";"Conflitto di interesse";"23/05/2022 12:23";"01/01/2026 00:00";"25/08/2022 09:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=558899"
"65";"Principale";"";"TORTORA MARIANNA";"";"25/05/2022 15:39";"01/01/2026 00:00";"25/08/2022 09:02";"AFFIDAMENTO SERVIZIO INFERMIERISTICO PERIODO 06/06/2022 - 31/05/2023";"06/06/2022";"31/05/2023";"";"";""
"66";"Allegato";"65";"CV TORTORA MARIANNA";"Curriculum";"25/05/2022 15:40";"01/01/2026 00:00";"25/08/2022 09:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=559800"
"67";"Allegato";"65";"DECRETO CONFERIMENTO INCARICO IP TORTORA MARIANNA";"Conferimento/Designazione";"25/05/2022 15:43";"01/01/2026 00:00";"25/08/2022 09:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=559804"
"68";"Allegato";"65";"INCARICHI TORTORA MARIANNA";"Altri ruoli/incarichi";"25/05/2022 15:44";"01/01/2026 00:00";"25/08/2022 09:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=559805"
"69";"Allegato";"65";"ATTESTAZIONE INSUSSISTENZA/INCOMPATIBILITA' INCARICO IP TORTORA ";"Conflitto di interesse";"25/05/2022 15:45";"01/01/2026 00:00";"25/08/2022 09:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=559807"
"70";"Principale";"";"BAICE AVV. PIETRO";"";"21/09/2022 11:43";"01/01/2026 00:00";"21/09/2022 11:49";"INCARICO PER L'AZIONE GIUDIZIALE DI RECUPERO RETTE NON PAGATE ANNO 2021 OSPITE G.M.";"01/09/2022";"31/12/2023";"";"";""
"71";"Allegato";"70";"AVV. BAICE C.V.";"Curriculum";"21/09/2022 11:45";"01/01/2026 00:00";"21/09/2022 11:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=575584"
"72";"Allegato";"70";"AVV. BAICE INCARICHI";"Altri ruoli/incarichi";"21/09/2022 11:47";"01/01/2026 00:00";"21/09/2022 11:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=575586"
"73";"Allegato";"70";"AVV. BAICE DELIBERA DI AFFIDAMENTO";"Conferimento/Designazione";"21/09/2022 11:48";"01/01/2026 00:00";"21/09/2022 11:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=575588"
"74";"Allegato";"70";"AVV. BAICE INSUSSISTENZA/INCOMPATIBILITA'";"Conflitto di interesse";"21/09/2022 11:48";"01/01/2026 00:00";"21/09/2022 11:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=575589"
"75";"Principale";"";"BARI dr. RENZO";"";"17/01/2023 16:07";"01/01/2027 00:00";"17/01/2023 16:13";"AFFIDAMENTO INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DEGLI OSPITI DELL’ENTE - PERIODO 01/01/2023-31/12/2023 ";"01/01/2023";"31/12/2023";"";"";""
"76";"Allegato";"75";"CV BARI dr. RENZO";"Curriculum";"17/01/2023 16:08";"01/01/2027 00:00";"17/01/2023 16:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=603476"
"77";"Allegato";"75";"BARI dr. RENZO - DICHIARAZIONE INCARICHI";"Altri ruoli/incarichi";"17/01/2023 16:09";"01/01/2027 00:00";"17/01/2023 16:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=603477"
"78";"Allegato";"75";"BARI dr. RENZO - DELIBERA CONFERIMENTO INCARICO";"Conferimento/Designazione";"17/01/2023 16:10";"01/01/2027 00:00";"17/01/2023 16:11";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=603478"
"79";"Allegato";"75";"BARI dr. RENZO -ATTESTAZIONE  INSUSSISTENZA INCOMPATIBILITA' INCARICO";"Conflitto di interesse";"17/01/2023 16:12";"01/01/2027 00:00";"17/01/2023 16:13";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=603479"
"80";"Principale";"";"IVANOIU LUMINITA DOMNICA";"";"10/05/2023 12:25";"01/01/2027 00:00";"13/07/2023 12:29";"SERVIZIO INFERMIERISTICO PERIODO 01/04/2023 - 30/04/2025";"01/04/2023";"30/04/2025";"";"";""
"81";"Allegato";"80";"IVANOIU LUMINITA DOMNICA - DECRETO CONFERIMENTO";"Conferimento/Designazione";"10/05/2023 12:25";"01/01/2027 00:00";"13/07/2023 12:26";"SERVIZIO INFERMIERISTICO PERIODO 01/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647144"
"82";"Allegato";"80";"IVANOIU LUMINITA DOMNICA CV";"Curriculum";"10/05/2023 12:26";"01/01/2027 00:00";"13/07/2023 12:27";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647148"
"83";"Allegato";"80";"IVANOIU LUMINITA DOMNICA - INCARICHI";"Altri ruoli/incarichi";"10/05/2023 12:27";"01/01/2027 00:00";"13/07/2023 12:28";"SERVIZIO INFERMIERISTICO PERIODO 01/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647149"
"84";"Allegato";"80";"IVANOIU LUMINITA DOMNICA - DICHIARAZIONE INSUSSISTENZA INCOMPATIBILITA' ALL'INCARICO";"";"10/05/2023 12:28";"01/01/2027 00:00";"13/07/2023 12:29";"SERVIZIO INFERMIERISTICO PERIODO 01/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647150"
"85";"Principale";"";"D.SSA MAGGIO MARIA GRAZIA";"";"19/05/2023 14:30";"01/01/2027 00:00";"13/07/2023 13:10";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"01/05/2023";"30/04/2024";"";"";""
"86";"Allegato";"85";"CV D.SSA MAGGIO";"Curriculum";"13/07/2023 11:47";"01/01/2027 00:00";"13/07/2023 11:48";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647117"
"87";"Allegato";"85";"D.SSA MAGGIO INCARICHI";"Altri ruoli/incarichi";"13/07/2023 11:49";"01/01/2027 00:00";"13/07/2023 11:50";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647119"
"88";"Allegato";"85";"D.SSA MAGGIO DICHIARAZIONE INSUSSISTENZA INCOMPATIVILITA' ALL'INCARICO";"Conflitto di interesse";"13/07/2023 11:50";"01/01/2027 00:00";"13/07/2023 11:51";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647120"
"89";"Allegato";"85";"D.SSA MAGGIO DELIBERA AFFIDAMENTO INCARICO";"";"13/07/2023 13:09";"01/01/2027 00:00";"13/07/2023 13:10";"SERVIZIO MEDICO PERIODO 01/05/2023-30/04/2024";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647181"
"90";"Principale";"";"CASTELLANO VITO";"";"13/07/2023 12:59";"01/01/2027 00:00";"17/07/2023 12:45";"SERVIZIO INFERMIERISTICO PERIODO 18/04/2023 - 30/04/2025";"18/04/2023";"30/04/2025";"";"";""
"91";"Allegato";"90";"CASTELLANO DECRETO CONFERIMENTO";"Conferimento/Designazione";"13/07/2023 13:01";"01/01/2027 00:00";"13/07/2023 13:02";"SERVIZIO INFERMIERISTICO PERIODO 18/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647170"
"92";"Allegato";"90";"CASTELLANO VITO - INCARICHI";"Altri ruoli/incarichi";"13/07/2023 13:02";"01/01/2027 00:00";"13/07/2023 13:02";"SERVIZIO INFERMIERISTICO PERIODO 18/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647172"
"93";"Allegato";"90";"CASTELLANO VITO DICHIARAZIONE INSUSSISTENZA INCOMPATIBILITA' ALL'INCARICO";"Conflitto di interesse";"13/07/2023 13:02";"01/01/2027 00:00";"13/07/2023 13:03";"SERVIZIO INFERMIERISTICO PERIODO 18/04/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647173"
"94";"Allegato";"90";"CV CASTELLANO";"Curriculum";"17/07/2023 12:44";"01/01/2027 00:00";"17/07/2023 12:45";"SERVIZI INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647730"
"95";"Principale";"";"TABACARU COSMIN";"";"13/07/2023 13:14";"01/01/2027 00:00";"17/07/2023 12:44";"SERVIZIO INFERMIERISTICO PERIODO 22/05/2023 - 30/04/2025";"22/05/2023";"30/04/2025";"";"";""
"96";"Allegato";"95";"TABACARU DECRETO CONFERIMENTO";"Conferimento/Designazione";"13/07/2023 13:15";"01/01/2027 00:00";"13/07/2023 13:16";"SERVIZIO INFERMIERISTICO PERIODO 22/05/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647192"
"97";"Allegato";"95";"TABACARU COSMIN INCARICHI";"Altri ruoli/incarichi";"13/07/2023 13:16";"01/01/2027 00:00";"13/07/2023 13:16";"SERVIZIO INFERMIERISTICO PERIODO 22/05/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647194"
"98";"Allegato";"95";"TABACARU DICHIARAZIONE INSUSSISTENZA INCOMPATIVILITA' INCARICO";"Altri ruoli/incarichi,Conflitto di interesse";"13/07/2023 13:17";"01/01/2027 00:00";"13/07/2023 13:17";"SERVIZIO INFERMIERISTICO PERIODO 22/05/2023 - 30/04/2025";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647197"
"99";"Allegato";"95";"CV TABACARU";"Curriculum";"17/07/2023 12:43";"01/01/2027 00:00";"17/07/2023 12:44";"SERVIZIO INFERMIERISTICO";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=148&download=647727"
