﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 4 - CARTELLA SOCIO-SANITARIA PER SERVIZI ANZIANI";"";"10/01/2018 00:00";"01/01/2025 00:00";"08/11/2023 16:45";"ZCD21A7D46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD21A7D46";" - ASP OPUS CIVIUM";"10/01/2018";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(8.800,00 € > 10/01/2018 - 31/12/2019)";"4.400,00 € - 01/03/2018;4.400,00 € - 28/02/2019";"8.800,00 €";"8.800,00 €"
"2";"Principale";"";"PROVV. 3 - FORNITURA PARAFARMACI";"";"09/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:03";"ZC92192CE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC92192CE0";" - ASP OPUS CIVIUM";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(476,26 € > 09/01/2018 - 31/05/2018)";"476,26 € - 01/03/2018";"476,26 €";"476,26 €"
"3";"Principale";"";"PROVV. 1 - FORNITURA BUONI CARBURANTI";"";"08/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 11:48";"ZB92197219";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB92197219";" - ASP OPUS CIVIUM";"08/01/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING";"00484960588 - ENI SPA DIVISIONE REFINING  E MARKETING(14.500,00 € > 08/01/2018 - 31/12/2018)";"14.260,28 € - 01/03/2018";"14.500,00 €";"14.260,28 €"
"4";"Principale";"";"PROVV. 18 - LICENZE SOFTWARE";"";"05/02/2018 00:00";"01/01/2025 00:00";"08/11/2023 16:46";"ZE52208CF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52208CF6";" - ASP OPUS CIVIUM";"05/02/2018";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.365,00 € > 05/02/2018 - 04/02/2019)";"1.365,00 € - 01/03/2018";"1.365,00 €";"1.365,00 €"
"5";"Principale";"";"PROVV. 3 - SERVIZIO MANUTENZIONE LAVASTOVIGLIE";"";"11/01/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:04";"Z9621AFC9E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9621AFC9E";" - ASP OPUS CIVIUM";"11/01/2018";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(151,66 € > 11/01/2018 - 31/01/2018)";"151,66 € - 13/03/2018";"151,66 €";"151,66 €"
"6";"Principale";"";"PROVV. 12 - SERVIZIO DI VIGILANZA";"";"30/01/2018 00:00";"01/01/2027 00:00";"29/06/2022 14:06";"ZA921E20D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA921E20D2";" - ASP OPUS CIVIUM";"30/01/2018";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.Coop p.A.";"00310180351 - COOPSERVICE S.Coop p.A.(635,00 € > 30/01/2018 - 31/12/2018)";"117,75 € - 26/03/2018;171,00 € - 03/07/2018;171,00 € - 31/10/2018;171,00 € - 01/02/2019";"635,00 €";"630,75 €"
"7";"Principale";"";"PROVV. 18 - LICENZA PER DOMINIO SITO";"";"01/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:17";"Z97226A66A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z97226A66A";" - ASP OPUS CIVIUM";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"01951160207 - NISCENT SRL";"01951160207 - NISCENT SRL(225,00 € > 01/03/2018 - 28/02/2019)";"225,00 € - 26/03/2018";"225,00 €";"225,00 €"
"8";"Principale";"";"PROVV. 3 - NOLEGGIO AUTOVEICOLO";"";"09/01/2018 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z6B219EB3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B219EB3E";" - ASP OPUS CIVIUM";"09/01/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(8.500,00 € > 09/01/2018 - 09/07/2018)";"2.833,33 € - 27/03/2018;2.833,33 € - 03/05/2018;2.833,34 € - 10/07/2018";"8.500,00 €";"8.500,00 €"
"9";"Principale";"";"PROVV. 18 - ABBONAMENTI RIVISTE";"";"08/02/2018 00:00";"01/01/2026 00:00";"27/03/2023 15:58";"Z082234F24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082234F24";" - ASP OPUS CIVIUM";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 08/02/2018 - 31/12/2018)";"217,00 € - 27/03/2018";"217,00 €";"217,00 €"
"10";"Principale";"";"PROVV. 27 - FORNITURA BUSTE COMMERCIALI";"";"01/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:25";"Z4F2291923";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F2291923";" - ASP OPUS CIVIUM";"01/03/2018";"23-AFFIDAMENTO DIRETTO";"00219590353 - BERTANI  E C. SRL";"00219590353 - BERTANI  E C. SRL(520,00 € > 01/03/2018 - 30/04/2018)";"520,00 € - 22/05/2018";"520,00 €";"520,00 €"
"11";"Principale";"";"PROVV. 42 - FORNITURA MATERIALE PER ATTIVITA' RICREATIVE";"";"27/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:04";"ZD622F3809";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD622F3809";" - ASP OPUS CIVIUM";"27/03/2018";"23-AFFIDAMENTO DIRETTO";"01451640211 - OPITEC ITALIA SRL";"01451640211 - OPITEC ITALIA SRL(913,74 € > 27/03/2018 - 31/12/2018)";"913,74 € - 22/05/2018";"913,74 €";"913,74 €"
"12";"Principale";"";"PROVV. 27 - FORNITURE DIVISE";"";"22/03/2018 00:00";"01/01/2025 00:00";"17/01/2019 12:27";"Z0822DFFA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0822DFFA1";" - ASP OPUS CIVIUM";"22/03/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(1.024,25 € > 22/03/2018 - 31/05/2018)";"1.024,25 € - 05/06/2018";"1.024,25 €";"1.024,25 €"
"13";"Principale";"";"PROVV. 63 FORNITURA ADEGUAMENTO SOFTWARE CARTELLA SOCIO-SANITARIA";"";"18/05/2018 00:00";"01/01/2025 00:00";"08/11/2023 16:45";"ZCF23A18A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF23A18A4";" - ASP OPUS CIVIUM";"18/05/2018";"23-AFFIDAMENTO DIRETTO";"03210661207 - ADVENIAS SRL";"03210661207 - ADVENIAS SRL(1.200,00 € > 18/05/2018 - 31/12/2019)";"600,00 € - 03/07/2018;600,00 € - 28/02/2019";"1.200,00 €";"1.200,00 €"
"14";"Principale";"";"PROVV. 63 - FORNITURA OMOGENIZZATORE";"";"22/05/2018 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z4623AB6D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4623AB6D4";" - ASP OPUS CIVIUM";"22/05/2018";"23-AFFIDAMENTO DIRETTO";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA";"FRRNCL77E02H223W - FERRARI ATTREZZATURE PER RISTORAZIONE DI FERRARI NICOLA(1.265,85 € > 22/05/2018 - 30/06/2018)";"1.265,85 € - 03/07/2018";"1.265,85 €";"1.265,85 €"
"15";"Principale";"";"PROVV. 63 - FORNITURA SFIGMOMANOMETRO";"";"15/05/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:43";"Z9823979B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9823979B0";" - ASP OPUS CIVIUM";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC di Galiazzo S. e Galiazzo A.";"02008520286 - GALIAZZO BRUNO SNC di Galiazzo S. e Galiazzo A.(40,00 € > 15/05/2018 - 30/06/2018)";"40,00 € - 03/07/2018";"40,00 €";"40,00 €"
"16";"Principale";"";"PROVV. 72 - FORNITURA SFIGMOMANOMETRO";"";"06/06/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:57";"Z4323BCB7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4323BCB7E";" - ASP OPUS CIVIUM";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"02008520286 - GALIAZZO BRUNO SNC di Galiazzo S. e Galiazzo A.";"02008520286 - GALIAZZO BRUNO SNC di Galiazzo S. e Galiazzo A.(160,00 € > 06/06/2018 - 30/06/2018)";"160,00 € - 03/07/2018";"160,00 €";"160,00 €"
"17";"Principale";"";"PROVV. 72 - SERVIZIO RIPARAZIONE LAVATRICI";"";"06/06/2018 00:00";"01/01/2025 00:00";"17/01/2019 13:57";"ZA523C86B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA523C86B4";" - ASP OPUS CIVIUM";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"02739320352 - GAREL SRL";"02739320352 - GAREL SRL(120,00 € > 06/06/2018 - 30/06/2018)";"120,00 € - 03/07/2018";"120,00 €";"120,00 €"
"18";"Principale";"";"PROVV. 59 - FORNITURA LICENZE SERVER";"";"10/05/2018 00:00";"01/01/2025 00:00";"31/12/2021 10:13";"Z442379153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z442379153";" - ASP OPUS CIVIUM";"10/05/2018";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL(506,65 € > 10/05/2018 - 30/04/2019)";"506,65 € - 03/07/2018";"506,65 €";"506,65 €"
"19";"Principale";"";"PROVV. 75 - FORNITURE STOVIGLIE";"";"18/06/2018 00:00";"01/01/2025 00:00";"23/12/2022 08:38";"Z7323FA9F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7323FA9F5";" - ASP OPUS CIVIUM";"18/06/2018";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (1.082,78 € > 18/06/2018 - 31/12/2018)";"964,48 € - 27/07/2018;118,30 € - 06/08/2018";"1.082,78 €";"1.082,78 €"
"20";"Principale";"";"PROVV. 72 - CANONI RINNOVO POSTA ELETTRONICA";"";"06/06/2018 00:00";"01/01/2025 00:00";"20/11/2023 15:11";"ZC223E576B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC223E576B";" - ASP OPUS CIVIUM";"06/06/2018";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(671,80 € > 06/06/2018 - 31/05/2019)";"671,80 € - 27/07/2018";"671,80 €";"671,80 €"
"21";"Principale";"";"PROVV. 56 - SERVIZI PER BAMBINI IN ETA' PRESCOLARE";"";"07/05/2018 00:00";"01/01/2025 00:00";"20/11/2023 15:24";"ZDE2373C5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE2373C5A";" - ASP OPUS CIVIUM";"07/05/2018";"23-AFFIDAMENTO DIRETTO";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI";"SPGDVD83H23H223X - ITINERE SERVIZI CULTURALI DI DAVIDE SPAGGIARI(960,00 € > 07/05/2018 - 30/06/2018)";"960,00 € - 25/07/2018";"960,00 €";"960,00 €"
"22";"Principale";"";"PROVV. 26/2018 - NOLEGGIO MULTIFUNZIONE";"";"27/02/2018 00:00";"01/01/2028 00:00";"28/07/2022 11:38";"Z4E2286571";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E2286571";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA Document Solutions Italia Spa";"01788080156 - KYOCERA Document Solutions Italia Spa(8.577,60 € > 01/03/2018 - 01/03/2022)";"536,10 € - 27/07/2018;73,21 € - 28/09/2018;536,10 € - 31/10/2018;536,10 € - 29/07/2019;536,10 € - 28/02/2019;536,10 € - 17/04/2019;536,10 € - 29/10/2019;536,10 € - 23/01/2020;536,10 € - 24/04/2020;536,10 € - 31/07/2020;536,10 € - 29/10/2020;536,10 € - 01/02/2021;536,10 € - 26/04/2021;536,10 € - 26/07/2021;536,10 € - 25/10/2021;536,10 € - 26/01/2022;536,10 € - 28/04/2022";"8.577,60 €";"8.650,81 €"
"23";"Principale";"";"PROVV. 63 -  FORNITURA GUANTI MONOUSO";"";"15/05/2018 00:00";"01/01/2025 00:00";"20/12/2019 12:47";"Z2A2392427";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2392427";" - ASP OPUS CIVIUM";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(7.687,10 € > 15/05/2018 - 30/04/2019)";"1.151,50 € - 27/07/2018;675,80 € - 28/09/2018;472,50 € - 26/11/2018;187,50 € - 26/11/2018;860,60 € - 21/12/2018;256,20 € - 01/04/2019;790,30 € - 28/02/2019;1.472,90 € - 19/06/2019;1.237,50 € - 17/04/2019";"7.687,10 €";"7.104,80 €"
"24";"Principale";"";"PROVV. 94 - FORNITURA HARD DISK";"";"10/07/2018 00:00";"01/01/2025 00:00";"31/12/2021 10:13";"Z632431DF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632431DF3";" - ASP OPUS CIVIUM";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL";"03706320276 - SIAC INFORMATICA VENETA UNIPERSONALE SRL(70,59 € > 10/07/2018 - 31/08/2018)";"70,59 € - 27/07/2018";"70,59 €";"70,59 €"
"25";"Principale";"";"PROVV. 83 - NOLEGGIO AUTOMEZZO";"";"10/07/2018 00:00";"01/01/2025 00:00";"16/01/2024 11:53";"Z62241A629";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z62241A629";" - ASP OPUS CIVIUM";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES SPA";"02062440355 - OLMEDO SPECIAL VEHICLES SPA(8.500,00 € > 10/07/2018 - 09/01/2019)";"2.833,33 € - 06/08/2018;2.833,33 € - 11/10/2018;2.833,34 € - 10/12/2018";"8.500,00 €";"8.500,00 €"
"26";"Principale";"";"PROVV. 2 - FORNITURA GAS NATURALE";"";"01/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 11:37";"7345128F5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7345128F5C";" - ASP OPUS CIVIUM";"01/04/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01159920113 - SPIGAS SRL";"01159920113 - SPIGAS SRL(45.000,00 € > 01/04/2018 - 31/03/2019)";"2.316,12 € - 06/08/2018;1.008,62 € - 28/08/2018;889,18 € - 25/09/2018;860,83 € - 31/10/2018;1.029,97 € - 14/11/2018;1.667,03 € - 28/11/2018;1.540,74 € - 07/02/2019;3,17 € - 10/04/2019;8.278,65 € - 06/05/2019;5.598,02 € - 31/05/2019;4.142,51 € - 19/06/2019;5.845,80 € - 01/04/2019;2.378,82 € - 28/02/2019";"45.000,00 €";"35.559,46 €"
"27";"Principale";"";"PROVV. 101 - FORNITURA CINTURE SICUREZZA";"";"26/07/2018 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z79249AD8A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79249AD8A";" - ASP OPUS CIVIUM";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"02367781206 - GLO SRL";"02367781206 - GLO SRL(318,50 € > 26/07/2018 - 31/08/2018)";"318,50 € - 27/08/2018";"318,50 €";"318,50 €"
"28";"Principale";"";"PROVV. 26/2018 - NOLEGGIO MULTIFUNZIONE";"";"27/02/2018 00:00";"01/01/2028 00:00";"28/07/2022 11:41";"ZDD22865BF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD22865BF";"80010310359 - ASP ""OPUS CIVIUM"" ";"27/02/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"09275090158 - SHARP ELECTRONICS (ITALIA) SPA";"09275090158 - SHARP ELECTRONICS (ITALIA) SPA(2.101,12 € > 27/02/2018 - 31/03/2022)";"131,32 € - 28/08/2018;150,00 € - 28/09/2018;131,32 € - 26/11/2018;131,32 € - 30/08/2019;131,32 € - 28/02/2019;131,32 € - 31/05/2019;131,32 € - 25/11/2019;131,32 € - 02/03/2020;131,32 € - 25/05/2020;131,32 € - 31/08/2020;131,32 € - 25/11/2020;131,32 € - 23/02/2021;134,43 € - 26/11/2021;138,21 € - 31/08/2021;135,82 € - 27/05/2021;131,32 € - 28/02/2022;3,63 € - 28/02/2022;131,32 € - 30/05/2022;1,11 € - 30/05/2022";"2.101,12 €";"2.270,36 €"
"29";"Principale";"";"PROVV. 53 - SERVIZIO SUPPORTO PREVENZIONE RISCHIO LEGIONELLA";"";"18/04/2018 00:00";"01/01/2027 00:00";"22/01/2021 12:01";"Z4B2324B25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B2324B25";" - ASP OPUS CIVIUM";"18/04/2018";"23-AFFIDAMENTO DIRETTO";"02822250342 - BALZANO LISA - STUDIO CONSULIS";"02822250342 - BALZANO LISA - STUDIO CONSULIS(17.590,40 € > 18/04/2018 - 30/09/2020)";"1.938,00 € - 27/09/2018;2.499,00 € - 27/11/2018;1.020,00 € - 27/03/2019;2.968,20 € - 27/07/2019;1.836,00 € - 27/10/2019;1.989,00 € - 27/02/2020;1.387,20 € - 27/05/2020;1.838,55 € - 27/07/2020;1.252,05 € - 27/10/2020";"17.590,40 €";"16.728,00 €"
"30";"Principale";"";"PROVV. 101 - FORNITURE VASSOI ISOTERMICI";"";"26/07/2018 00:00";"01/01/2025 00:00";"23/12/2022 08:38";"Z15248162A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15248162A";" - ASP OPUS CIVIUM";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL ";"00965580095 - CENTRO FORNITURE ALBERGHIERE SRL (1.728,00 € > 26/07/2018 - 31/08/2018)";"1.728,00 € - 04/09/2018";"1.728,00 €";"1.728,00 €"
"31";"Principale";"";"PROVV. 78 - FORNITURA TOVAGLIATO";"";"20/06/2018 00:00";"01/01/2025 00:00";"17/01/2019 14:06";"Z662414EFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662414EFF";" - ASP OPUS CIVIUM";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"01054090376 - COTONIERA FACCHINI S.R.L.";"01054090376 - COTONIERA FACCHINI S.R.L.(2.119,10 € > 20/06/2018 - 30/09/2018)";"2.008,30 € - 04/09/2018";"2.119,10 €";"2.008,30 €"
"32";"Principale";"";"PROVV. 63 - CORSO FORMAZIONE ANTINCENDIO";"";"15/05/2018 00:00";"01/01/2025 00:00";"08/11/2023 17:11";"Z8D2394F81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D2394F81";" - ASP OPUS CIVIUM";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"02967430360 - EMME SERVIZI SRL UNIPERSONALE";"02967430360 - EMME SERVIZI SRL UNIPERSONALE(1.300,00 € > 15/05/2018 - 30/06/2018)";"1.300,00 € - 13/09/2018";"1.300,00 €";"1.300,00 €"
"33";"Principale";"";"PROVV. 68 - FORNITURA PRODOTTI LINEA IGIENE";"";"28/05/2018 00:00";"01/01/2025 00:00";"20/12/2019 13:00";"ZCC23AE6B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC23AE6B6";" - ASP OPUS CIVIUM";"28/05/2018";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(7.000,00 € > 01/06/2018 - 31/12/2018)";"1.619,67 € - 04/09/2018;1.201,75 € - 22/10/2018;1.324,55 € - 14/12/2018;1.835,05 € - 29/01/2019;1.792,75 € - 17/04/2019";"7.000,00 €";"7.773,77 €"
"34";"Principale";"";"PROVV. 94 - ABBONAMENTO QUOTIDIANO GAZZETTA REGGIO EMILIA";"";"10/07/2018 00:00";"01/01/2025 00:00";"17/01/2019 14:05";"Z14243FFBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z14243FFBC";" - ASP OPUS CIVIUM";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"01578251009 - GEDI NEWS NETWORK S.P.A.";"01578251009 - GEDI NEWS NETWORK S.P.A.(299,00 € > 10/07/2018 - 09/07/2019)";"299,00 € - 07/09/2018";"299,00 €";"299,00 €"
"35";"Principale";"";"PROVV. 5 - FORNITURA ENERGIA ELETTRICA";"";"01/04/2018 00:00";"01/01/2025 00:00";"19/12/2019 12:10";"7357486584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7357486584";" - ASP OPUS CIVIUM";"01/04/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01178580997 - IREN Mercato S.p.A.";"01178580997 - IREN Mercato S.p.A.(44.000,00 € > 01/04/2018 - 31/03/2019)";"5.988,35 € - 13/09/2018;4.224,00 € - 11/10/2018;3.284,72 € - 19/11/2018;2.677,86 € - 14/12/2018;2.288,45 € - 29/01/2019;2.139,08 € - 07/03/2019;2.438,39 € - 18/03/2019;2.008,44 € - 10/04/2019;2.046,79 € - 09/05/2019;1.890,90 € - 05/06/2018;1.940,68 € - 17/07/2018";"44.000,00 €";"30.927,66 €"
"36";"Principale";"";"PROVV. 78 - FORNITURA STAMPANTI";"";"20/06/2018 00:00";"01/01/2025 00:00";"17/11/2021 16:12";"Z2A2414A97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A2414A97";" - ASP OPUS CIVIUM";"20/06/2018";"23-AFFIDAMENTO DIRETTO";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale";"02048930206 - KORA SISTEMI INFORMATICI S.R.L. unipersonale(187,00 € > 20/06/2018 - 30/09/2018)";"187,00 € - 13/09/2018";"187,00 €";"187,00 €"
"37";"Principale";"";"PROVV. 101 - FORNITURA BARELLA DOCCIA E SOLLEVATORE";"";"26/07/2018 00:00";"01/01/2025 00:00";"18/01/2019 10:43";"Z7C247F814";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C247F814";" - ASP OPUS CIVIUM";"26/07/2018";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(5.900,00 € > 26/07/2018 - 31/08/2018)";"5.900,00 € - 28/09/2018";"5.900,00 €";"5.900,00 €"
"38";"Principale";"";"PROVV. 60/2018 - FORNITURA PRESIDI PER INCONTINENZA";"";"09/05/2018 00:00";"01/01/2028 00:00";"28/07/2022 12:02";"748141207E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=748141207E";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/05/2018";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00860580158 - SANTEX S.P.A.";"00860580158 - SANTEX S.P.A.(87.330,76 € > 09/05/2018 - 31/01/2022)";"3.134,17 € - 18/09/2018;5.350,42 € - 14/12/2018;2.351,17 € - 18/09/2018;5.928,53 € - 25/03/2019;1.615,74 € - 22/05/2019;1.814,36 € - 01/08/2019;35,99 € - 27/08/2019;3.718,24 € - 30/08/2019;4.473,03 € - 04/10/2019;1.229,43 € - 31/05/2019;1.707,45 € - 19/06/2019;2.574,14 € - 09/12/2019;1.866,22 € - 14/01/2020;2.005,35 € - 07/02/2020;2.200,59 € - 02/03/2020;2.278,60 € - 14/04/2020;2.166,43 € - 13/05/2020;2.124,64 € - 12/06/2020;1.715,53 € - 10/07/2020;1.554,87 € - 03/08/2020;1.768,94 € - 10/09/2020;1.860,45 € - 05/10/2020;1.564,23 € - 04/12/2020;1.447,20 € - 14/01/2021;1.484,98 € - 14/01/2021;2.238,52 € - 01/03/2021;1.559,51 € - 13/04/2021;1.339,96 € - 06/05/2021;1.274,96 € - 08/06/2021;1.536,21 € - 08/06/2021;2.220,41 € - 24/08/2021;1.458,92 € - 24/08/2021;2.123,19 € - 04/10/2021;2.293,14 € - 04/10/2021;1.264,61 € - 10/12/2021;1.908,62 € - 28/12/2021;1.734,88 € - 28/12/2021;2.464,84 € - 07/03/2022;739,45 € - 04/04/2022;8,12 € - 29/04/2022;6,18 € - 29/04/2022;8,58 € - 29/04/2022;9,12 € - 29/04/2022;0,18 € - 29/04/2022;7,33 € - 29/04/2022;11,35 € - 29/04/2022;12,18 € - 29/04/2022;10,30 € - 29/04/2022;12,94 € - 29/04/2022;9,38 € - 29/04/2022;10,08 € - 29/04/2022;11,06 € - 29/04/2022;11,45 € - 29/04/2022;10,89 € - 29/04/2022;10,68 € - 29/04/2022;8,62 € - 29/04/2022;7,81 € - 29/04/2022;8,89 € - 29/04/2022;9,35 € - 29/04/2022;7,86 € - 29/04/2022;7,27 € - 29/04/2022;7,46 € - 29/04/2022;11,25 € - 29/04/2022;7,84 € - 29/04/2022;6,73 € - 29/04/2022;6,41 € - 29/04/2022;7,72 € - 29/04/2022;7,33 € - 29/04/2022;11,16 € - 29/04/2022;10,67 € - 29/04/2022;11,52 € - 29/04/2022;6,35 € - 29/04/2022;9,59 € - 29/04/2022;8,72 € - 29/04/2022;12,39 € - 29/04/2022;3,72 € - 29/04/2022;15,75 € - 29/04/2022;7,18 € - 29/04/2022;5,41 € - 29/04/2022;14,29 € - 29/04/2022;9,45 € - 29/04/2022;10,25 € - 29/04/2022;10,10 € - 29/04/2022";"87.330,76 €";"82.528,83 €"
