﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Corso Le novità introdotte dal codice degli appalti, D.Lgs. 36/2023, in merito alla digitalizzazione dei contratti pubblici";"";"13/01/2024 12:28";"01/01/2030 00:00";"10/02/2024 11:53";"B015BB94CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B015BB94CC";" - IIS CATTANEO";"13/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(162,00 € > 13/01/2024 - 13/01/2024)";"162,00 € - 02/02/2024";"162,00 €";"162,00 €";"";""
"2";"Allegato";"1";"Corso Le novità introdotte dal codice degli appalti, D.Lgs. 36/2023, in merito alla digitalizzazione dei contratti pubblici";"Delibera a contrarre";"13/01/2024 12:30";"01/01/2030 00:00";"31/01/2024 08:18";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=691472"
"3";"Principale";"";"amministratore di sistema dal 17 gennaio 2024 al 16 gennaio 2025";"";"13/01/2024 08:39";"01/01/2030 00:00";"19/01/2024 10:01";"B001AD66F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B001AD66F2";" - IIS CATTANEO";"13/01/2024";"23-AFFIDAMENTO DIRETTO";"05084500288 - EUGANEA INNOVAZIONE";"05084500288 - EUGANEA INNOVAZIONE(3.050,00 € > 17/01/2024 - 16/01/2025)";"";"3.050,00 €";"0,00 €";"";""
"4";"Allegato";"3";"Decisione a contrarre";"Delibera a contrarre";"18/01/2024 10:00";"01/01/2030 00:00";"19/01/2024 10:01";"";"";"";"";"";"";"";"";"";"";"amministratore di sistema dal 17 gennaio 2024 al 16 gennaio 2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=692711"
"5";"Principale";"";"Rinnovo contrattuale programmi Infoschool - servizi spaggiari anno 2024";"";"18/01/2024 08:56";"01/01/2030 00:00";"10/02/2024 10:23";"B003C4D4A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B003C4D4A9";" - IIS CATTANEO";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(5.814,10 € > 18/01/2024 - 01/01/2025)";"5.814,10 € - 03/02/2024";"5.814,10 €";"5.814,10 €";"";""
"6";"Allegato";"5";"Decisione a contrarre";"Delibera a contrarre";"18/01/2024 10:03";"01/01/2030 00:00";"19/01/2024 10:03";"";"";"";"";"";"";"";"";"";"";"Rinnovo contrattuale programmi Infoschool - servizi spaggiari anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=692714"
"7";"Principale";"";"Smaltimento rifiuti sede Duca - anno 2024";"";"18/01/2024 09:00";"01/01/2030 00:00";"19/04/2024 11:37";"B004EB986C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B004EB986C";" - IIS CATTANEO";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A.";"03033240106 - ECO ERIDANIA S.P.A.(1.000,00 € > 18/01/2024 - 01/01/2025)";"132,50 € - 18/03/2024;72,50 € - 15/04/2024";"1.000,00 €";"205,00 €";"";""
"8";"Allegato";"7";"Decisione a contrarre";"Delibera a contrarre";"18/01/2024 10:01";"01/01/2030 00:00";"19/01/2024 10:02";"";"";"";"";"";"";"";"";"";"";"Smaltimento rifiuti sede Duca - anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=692713"
"9";"Principale";"";"rinnovo abbonamento EDT dal 1 febbraio 2024 al 1 febbraio 2025 ";"";"18/01/2024 10:12";"01/01/2030 00:00";"10/02/2024 10:33";"B004CDCEC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B004CDCEC8";" - IIS CATTANEO";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"07363920013 - INDEX EDUCATION ITALIA";"07363920013 - INDEX EDUCATION ITALIA(338,00 € > 01/02/2024 - 01/02/2025)";"338,00 € - 02/02/2024";"338,00 €";"338,00 €";"";""
"10";"Allegato";"9";"Decisione a contrarre";"Delibera a contrarre";"18/01/2024 10:13";"01/01/2030 00:00";"19/01/2024 10:14";"";"";"";"";"";"";"";"";"";"";"rinnovo abbonamento EDT dal 1 febbraio 2024 al 1 febbraio 2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=692717"
"11";"Principale";"";"Servizi postali anno 2024 ";"";"18/01/2024 10:34";"01/01/2030 00:00";"19/04/2024 11:46";"B004D8AE5F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B004D8AE5F";" - IIS CATTANEO";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA ";"01114601006 - POSTE ITALIANE SPA (1.200,00 € > 18/01/2024 - 18/01/2024)";"45,08 € - 19/02/2024;70,40 € - 18/03/2024;70,40 € - 18/03/2024;49,34 € - 15/04/2024";"1.200,00 €";"235,22 €";"";""
"12";"Allegato";"11";"Decisione a contrarre";"Delibera a contrarre";"18/01/2024 10:38";"01/01/2030 00:00";"19/01/2024 10:39";"";"";"";"";"";"";"";"";"";"";"Servizi postali anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=692722"
"13";"Principale";"";"DECISIONE A CONTRARRE - Affidamento diretto per la realizzazione del progetto ""Le api come bioindicatori di qualità ambientale""";"";"23/01/2024 11:24";"01/01/2030 00:00";"10/02/2024 11:18";"B01118699F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01118699F";" - IIS CATTANEO";"23/01/2024";"01-PROCEDURA APERTA";"SRTCTN67A55D442E - HYLA - DI SARTORI COSTANZA";"SRTCTN67A55D442E - HYLA - DI SARTORI COSTANZA(240,00 € > 24/01/2024 - 26/01/2024)";"240,00 € - 02/02/2024";"240,00 €";"240,00 €";"";""
"14";"Allegato";"13";"DECISIONE A CONTRARRE";"Delibera a contrarre";"23/01/2024 11:29";"01/01/2030 00:00";"23/01/2024 11:30";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER LA REALIZZAZIONE DEL PROGETTO ""LE API COME BIOINDICATORI DI QUALITA' AMBIENTALE""";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=693439"
"15";"Principale";"";"Uscite didattiche a Bologna e Ferrara del 12 gennaio e Bolzano il 31 gennaio 2024";"";"25/01/2024 08:57";"01/01/2030 00:00";"23/02/2024 12:48";"B003C7BA9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B003C7BA9D";" - IIS CATTANEO";"10/01/2024";"23-AFFIDAMENTO DIRETTO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO";"TMPLDA61D08D442G - AUTOSERVIZI TEMPORIN ALDO(1.380,00 € > 12/01/2024 - 31/01/2024)";"1.380,00 € - 19/02/2024";"1.380,00 €";"1.380,00 €";"";""
"16";"Allegato";"15";"Uscite didattiche";"Delibera a contrarre";"25/01/2024 09:06";"01/01/2030 00:00";"25/01/2024 09:07";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=694083"
"17";"Principale";"";"Uscite didattiche a Padova del 2 febbraio e Possagno 20 febbraio";"";"25/01/2024 09:08";"01/01/2030 00:00";"20/03/2024 12:33";"B0075F58FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0075F58FE";" - IIS CATTANEO";"18/01/2024";"23-AFFIDAMENTO DIRETTO";"02436940288 - FORMENTIN VINCENZO S.R.L.";"02436940288 - FORMENTIN VINCENZO S.R.L.(790,00 € > 02/02/2024 - 20/02/2024)";"790,00 € - 05/03/2024";"790,00 €";"790,00 €";"";""
"18";"Allegato";"17";"Uscite didattiche";"Delibera a contrarre";"25/01/2024 09:13";"01/01/2030 00:00";"25/01/2024 09:14";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=694089"
"19";"Principale";"";"fornitura materiale per progetto ""giornata della pace""";"";"24/01/2024 08:35";"01/01/2030 00:00";"20/03/2024 12:38";"B015D504AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B015D504AA";" - IIS CATTANEO";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"02504760287 - l'eliografica";"02504760287 - l'eliografica(98,85 € > 24/01/2024 - 24/01/2024)";"98,85 € - 05/03/2024";"98,85 €";"98,85 €";"";""
"20";"Allegato";"19";"Decisione a contrarre";"Delibera a contrarre";"24/01/2024 08:40";"01/01/2030 00:00";"31/01/2024 08:40";"";"";"";"";"";"";"";"";"";"";"fornitura materiale per progetto ""giornata della pace""";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=696179"
"21";"Principale";"";" Viaggio d’istruzione a Monaco di Baviera previsto dal 6 al 9  febbraio 2024 per le classi 4MM e 5MM";"";"02/02/2024 08:25";"01/01/2030 00:00";"23/02/2024 13:02";"B02386604D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02386604D";" - IIS CATTANEO";"27/01/2024";"23-AFFIDAMENTO DIRETTO";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL(12.464,00 € > 06/02/2024 - 09/02/2024)";"12.464,00 € - 19/02/2024";"12.464,00 €";"12.464,00 €";"";""
"22";"Allegato";"21";"DECISIONE A CONTRARRE MONACO DI BAVIERA 6-9 FEBBRAIO";"Delibera a contrarre";"02/02/2024 08:31";"01/01/2030 00:00";"02/02/2024 08:35";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=697296"
"23";"Allegato";"22";"Viaggio d’istruzione a Monaco di Baviera previsto dal 6 al 9 febbraio 2024 per le classi 4MM e 5MM";"";"02/02/2024 08:35";"01/01/2030 00:00";"02/02/2024 08:35";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=697299"
"24";"Allegato";"21";"Viaggio d’istruzione a Monaco di Baviera previsto dal 6 al 9 febbraio 2024 per le classi 4MM e 5MM";"Aggiudicazione";"02/02/2024 08:37";"01/01/2030 00:00";"02/02/2024 08:37";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=697301"
"25";"Principale";"";" Viaggi d’istruzione a Budapest 28 febb-02 marzo e Napoli 9-12 aprile";"";"02/02/2024 09:33";"01/01/2030 00:00";"19/04/2024 11:47";"B02375D59C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02375D59C";" - IIS CATTANEO";"27/01/2024";"23-AFFIDAMENTO DIRETTO";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL(8.931,00 € > 28/02/2024 - 12/04/2024)";"4.680,00 € - 05/03/2024;3.924,00 € - 15/04/2024";"8.931,00 €";"8.604,00 €";"";""
"26";"Allegato";"25";"VIAGGI A BUDAPEST E NAPOLI";"Delibera a contrarre";"02/02/2024 09:49";"01/01/2030 00:00";"02/02/2024 09:51";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=697345"
"27";"Allegato";"25";"AGGIUDICAZIONE VIAGGIO A BUDAPEST 28 FEBB-2 MAR E  NAPOLI 9-12 APRILE";"Aggiudicazione";"02/02/2024 09:52";"01/01/2030 00:00";"02/02/2024 09:53";"";"";"";"";"";"";"";"";"";"";"AGGIUDICAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=697346"
"28";"Principale";"";"Fornitura materiale per piccole manutenzioni anno 2024 Milan";"";"24/01/2024 08:27";"01/01/2030 00:00";"23/02/2024 12:54";"B015BFEDBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B015BFEDBA";" - IIS CATTANEO";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"00196700280 - FERRAMENTA MILAN  DI MILAN SANDRO & C. SAS";"00196700280 - FERRAMENTA MILAN  DI MILAN SANDRO & C. SAS(1.000,00 € > 24/01/2024 - 31/12/2024)";"264,69 € - 19/02/2024";"1.000,00 €";"264,69 €";"";""
"29";"Allegato";"28";"Decisione a contrarre";"Delibera a contrarre";"24/01/2024 08:30";"01/01/2030 00:00";"07/02/2024 08:31";"";"";"";"";"";"";"";"";"";"";"fornitura materiale per piccole manutenzioni anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=698374"
"30";"Principale";"";"servizio di telefonia anno 2024 ";"";"31/01/2024 08:36";"01/01/2030 00:00";"20/04/2024 13:05";"B02FEE5E26";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02FEE5E26";" - IIS CATTANEO";"31/01/2024";"23-AFFIDAMENTO DIRETTO";"03560780235 - ELINEA";"03560780235 - ELINEA(14.000,00 € > 31/01/2024 - 31/12/2024)";"962,00 € - 19/02/2024;967,03 € - 04/04/2024";"14.000,00 €";"1.929,03 €";"";""
"31";"Allegato";"30";"Decisione a contrarre";"Delibera a contrarre";"31/01/2024 08:38";"01/01/2030 00:00";"07/02/2024 08:39";"";"";"";"";"";"";"";"";"";"";"B02FEE5E26";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=698381"
"32";"Allegato";"30";"Det a contrarre";"Delibera a contrarre";"31/01/2024 08:39";"01/01/2030 00:00";"07/02/2024 08:40";"";"";"";"";"";"";"";"";"";"";"servizio di telefonia anno 2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=698383"
"33";"Principale";"";"Corso di certificazioni e conversazione con madrelingua";"";"01/02/2024 08:51";"01/01/2030 00:00";"07/02/2024 08:56";"B0211E16BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0211E16BD";" - IIS CATTANEO";"01/02/2024";"23-AFFIDAMENTO DIRETTO";"92246510280 - CENTRO STUDI INTERNAZIONALI";"92246510280 - CENTRO STUDI INTERNAZIONALI(7.350,00 € > 01/02/2024 - 01/02/2024)";"";"7.350,00 €";"0,00 €";"";""
"34";"Allegato";"33";"Corso di certificazioni e conversazione con madrelingua";"Delibera a contrarre";"01/02/2024 08:53";"01/01/2030 00:00";"07/02/2024 08:53";"";"";"";"";"";"";"";"";"";"";"Decisione a contrarre";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=698393"
"35";"Allegato";"33";"det a contrarre";"Delibera a contrarre";"01/02/2024 08:53";"01/01/2030 00:00";"07/02/2024 08:56";"";"";"";"";"";"";"";"";"";"";"Corso di certificazioni e conversazione con madrelingua";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=698395"
"36";"Principale";"";"avviso pubblico diselezione per il reclutamento di docente madrelingua per corsi di lettorato lingua francese – a.s. 2023/2024";"";"10/02/2024 09:09";"01/01/2030 00:00";"20/03/2024 11:30";"";"";" - IIS CATTANEO";"";"23-AFFIDAMENTO DIRETTO";"BCHCLN68S41Z110A - BOUCHEZ CAROLINE SOPHIE";"BCHCLN68S41Z110A - BOUCHEZ CAROLINE SOPHIE(840,00 € > 08/03/2024 - 08/03/2024)";"";"840,00 €";"0,00 €";"";""
"37";"Allegato";"36";"Avviso di selezione";"Avvisi e Bandi";"10/02/2024 09:10";"01/01/2030 00:00";"12/02/2024 11:06";"";"";"";"";"";"";"";"";"";"";"Determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699384"
"38";"Allegato";"36";"Avviso di selezione";"Avvisi e Bandi";"10/02/2024 09:11";"01/01/2030 00:00";"12/02/2024 11:09";"";"";"";"";"";"";"";"";"";"";"Avviso di selezione";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699387"
"39";"Allegato";"38";"allegato 1";"";"10/02/2024 11:07";"01/01/2030 00:00";"12/02/2024 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699566"
"40";"Allegato";"38";"allegato 2";"";"10/02/2024 11:08";"01/01/2030 00:00";"12/02/2024 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699568"
"41";"Allegato";"38";"allegato 3";"";"10/02/2024 11:08";"01/01/2030 00:00";"12/02/2024 11:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699570"
"42";"Principale";"";"fornitura materiale per piccole manutenzioni anno 2024";"";"24/01/2024 10:48";"01/01/2030 00:00";"20/04/2024 12:57";"B01162D07A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01162D07A";" - IIS CATTANEO";"24/01/2024";"23-AFFIDAMENTO DIRETTO";"03375020280 - POLTEK FERRAMENTA DI LANCEROTTO STEFANO ";"03375020280 - POLTEK FERRAMENTA DI LANCEROTTO STEFANO (1.000,00 € > 24/01/2024 - 31/12/2024)";"20,91 € - 02/02/2024;71,29 € - 05/03/2024;40,71 € - 04/04/2024";"1.000,00 €";"132,91 €";"";""
"43";"Principale";"";" Viaggio d’istruzione a Roma 26-29 febbraio, Firenze 18 -20  marzo, Roma 7-10 2024";"";"13/02/2024 11:33";"01/01/2030 00:00";"19/04/2024 12:31";"B03BD2A21A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03BD2A21A";" - IIS CATTANEO";"03/02/2024";"23-AFFIDAMENTO DIRETTO";"04807330289 - IN ITINERE SOC. COOPERATIVA ";"04807330289 - IN ITINERE SOC. COOPERATIVA (26.911,00 € > 26/02/2024 - 10/05/2024)";"10.044,00 € - 18/03/2024;10.711,00 € - 18/04/2024";"26.911,00 €";"20.755,00 €";"";""
"44";"Allegato";"43";" Viaggi d’istruzione a Firenze e Roma";"Delibera a contrarre";"13/02/2024 11:38";"01/01/2030 00:00";"13/02/2024 11:48";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699802"
"45";"Allegato";"43";" Viaggi d’istruzione a Firenze e Roma aggiudicazione";"Aggiudicazione";"13/02/2024 11:48";"01/01/2030 00:00";"13/02/2024 11:49";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=699804"
"46";"Principale";"";"Corso di lettorato inglese  ";"";"09/02/2024 10:17";"01/01/2030 00:00";"15/02/2024 10:21";"B05358FE66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B05358FE66";" - IIS CATTANEO";"09/02/2024";"23-AFFIDAMENTO DIRETTO";"92246510280 - CENTRO STUDI INTERNAZIONALI";"92246510280 - CENTRO STUDI INTERNAZIONALI(3.990,00 € > 09/02/2024 - 31/05/2024)";"";"3.990,00 €";"0,00 €";"";""
"47";"Allegato";"46";"Decisione a contrarre";"Delibera a contrarre";"09/02/2024 10:20";"01/01/2030 00:00";"15/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"dec lettorato inlgese";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=700162"
"48";"Allegato";"46";"Det a contrarre";"Delibera a contrarre";"09/02/2024 10:21";"01/01/2030 00:00";"15/02/2024 10:21";"";"";"";"";"";"";"";"";"";"";"det lettorato inlgese";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=700163"
"49";"Principale";"";"Servizio di noleggio pullman per le uscite didattiche nel mese di marzo";"";"23/02/2024 11:46";"01/01/2030 00:00";"19/04/2024 11:45";"B04C58AD64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04C58AD64";" - IIS CATTANEO";"08/02/2024";"23-AFFIDAMENTO DIRETTO";"01018270288 - PATTARO FRANCESCO ";"01018270288 - PATTARO FRANCESCO (4.518,00 € > 01/03/2024 - 30/03/2024)";"712,73 € - 18/03/2024;450,00 € - 18/03/2024;3.354,55 € - 15/04/2024";"4.518,00 €";"4.517,28 €";"";""
"50";"Allegato";"49";"DETERMINA per SERVIZIO BUS uscite giornaliere MESE DI MARZO";"Delibera a contrarre";"23/02/2024 11:51";"01/01/2030 00:00";"23/02/2024 11:52";"";"";"";"";"";"";"";"";"";"";"determina";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=701927"
"51";"Principale";"";" Viaggio d’istruzione a Napoli e Costiera Amalfitana previsto dal 4 al 6  marzo 2023 per le classi 4FME-5ME";"";"23/02/2024 12:43";"01/01/2030 00:00";"20/03/2024 12:47";"B055E0E986";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B055E0E986";" - IIS CATTANEO";"15/02/2024";"23-AFFIDAMENTO DIRETTO";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL";"04424420281 - GIROVAGO VIAGGI BY WEB PD SRL(11.400,00 € > 04/03/2024 - 06/03/2024)";"11.400,00 € - 18/03/2024";"11.400,00 €";"11.400,00 €";"";""
"52";"Allegato";"51";" Viaggio d’istruzione a Napoli e Costiera Amalfitana previsto dal 4 al 6  marzo 2023 per le classi 4FME-5ME";"Delibera a contrarre";"23/02/2024 12:46";"01/01/2030 00:00";"23/02/2024 12:47";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=701984"
"53";"Allegato";"51";" Viaggio d’istruzione a Napoli e Costiera Amalfitana previsto dal 4 al 6  marzo 2023 per le classi 4FME-5ME";"Aggiudicazione";"23/02/2024 12:48";"01/01/2030 00:00";"23/02/2024 12:49";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=701985"
"54";"Principale";"";"DECISIONE A CONTRARRE - Affidamento diretto compagnia teatrale per realizzazione di 2 spettacoli teatrali";"";"26/02/2024 12:21";"01/01/2030 00:00";"20/04/2024 13:04";"B07BF70A72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B07BF70A72";" - IIS CATTANEO";"21/02/2024";"01-PROCEDURA APERTA";"07745911219 - MESTIERI DEL PALCO SOC. COOP. A.R.L.";"07745911219 - MESTIERI DEL PALCO SOC. COOP. A.R.L.(1.818,18 € > 25/03/2024 - 25/03/2024)";"1.818,18 € - 04/04/2024";"1.818,18 €";"1.818,18 €";"";""
"55";"Allegato";"54";"DECISIONE A CONTRARRE";"Delibera a contrarre";"26/02/2024 13:15";"01/01/2030 00:00";"26/02/2024 13:16";"";"";"";"";"";"";"";"";"";"";"DECISIONE A CONTRARRE AFFIDAMENTO DIRETTO PER LA REALIZZAZIONE DI 2 SPETTACOLI TEATRALI";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=702307"
"56";"Principale";"";"Acquisto materiale ferramenta Cattaneo- Mattei e Duca";"";"24/02/2024 10:36";"01/01/2030 00:00";"20/04/2024 12:58";"B088BE0F79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088BE0F79";" - IIS CATTANEO";"24/02/2024";"23-AFFIDAMENTO DIRETTO";"DLLLCN66C66I166X - Ferramenta Luciana Di Dalla Monta' Luciana & C. Sas";"DLLLCN66C66I166X - Ferramenta Luciana Di Dalla Monta' Luciana & C. Sas(824,60 € > 24/02/2024 - 24/02/2024)";"824,60 € - 04/04/2024";"824,60 €";"824,60 €";"";""
"57";"Allegato";"56";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 10:39";"01/01/2030 00:00";"02/03/2024 10:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=703755"
"58";"Principale";"";"acquisto batterie";"";"24/02/2024 10:41";"01/01/2030 00:00";"20/04/2024 12:46";"B088BE8616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088BE8616";" - IIS CATTANEO";"24/02/2024";"23-AFFIDAMENTO DIRETTO";"03234450231 - TADS SNC";"03234450231 - TADS SNC(130,00 € > 24/02/2024 - 24/02/2024)";"130,00 € - 04/04/2024";"130,00 €";"130,00 €";"";""
"59";"Allegato";"58";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 10:43";"01/01/2030 00:00";"02/03/2024 10:43";"";"";"";"";"";"";"";"";"";"";"acquisto batterie";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=703757"
"60";"Principale";"";"lavori elettrici e materiale elettrico presso le sedi Cattaneo e Duca di Monselice e Mattei di Conselve";"";"24/02/2024 10:46";"01/01/2030 00:00";"20/03/2024 12:32";"B088BD34C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088BD34C2";" - IIS CATTANEO";"24/02/2024";"23-AFFIDAMENTO DIRETTO";"MSRMGH65D53C964Z - MASIERO MARGHERITA";"MSRMGH65D53C964Z - MASIERO MARGHERITA(835,00 € > 24/02/2024 - 24/02/2024)";"835,00 € - 05/03/2024";"835,00 €";"835,00 €";"";""
"61";"Allegato";"60";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 10:48";"01/01/2030 00:00";"02/03/2024 10:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=703759"
"62";"Principale";"";"servizio di Monitoraggio topi e ratti, sede Cattaneo di Monselice dal dal 01-03-2024 al 28-2-2025";"";"24/02/2024 10:50";"01/01/2030 00:00";"02/03/2024 10:52";"B088BD131C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B088BD131C";" - IIS CATTANEO";"24/02/2024";"23-AFFIDAMENTO DIRETTO";"04193810274 - MYPESTCONTROL";"04193810274 - MYPESTCONTROL(504,00 € > 24/02/2024 - 24/02/2024)";"";"504,00 €";"0,00 €";"";""
"63";"Allegato";"62";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 10:52";"01/01/2030 00:00";"02/03/2024 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=703761"
"64";"Principale";"";"Acquisto staffe vesa 800x400 con scarico a terra COVER UP";"";"24/02/2024 11:19";"01/01/2030 00:00";"02/03/2024 11:22";"";"";" - IIS CATTANEO";"";"23-AFFIDAMENTO DIRETTO";"01932620246 - Cover Up S.r.l.";"01932620246 - Cover Up S.r.l.(1.360,00 € > 24/02/2024 - 24/02/2024)";"";"1.360,00 €";"0,00 €";"";""
"65";"Allegato";"64";"Decisione a contrarre";"Delibera a contrarre";"24/02/2024 11:22";"01/01/2030 00:00";"02/03/2024 11:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=47&download=703763"
