﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 7196095573";"";"01/10/2018 00:00";"01/01/2029 00:00";"18/12/2023 15:32";"7196095573";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7196095573";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/10/2018";"01-PROCEDURA APERTA";"05577471005 - E.P. S.p.A.,01057250993 - So.Vite,00805980158 - SODEXO ITALIA S.p.A.,01617850249 - Serenissima Ristorazione S.p.A.,00124140211 - Dussmann Service S.r.l.";"00805980158 - SODEXO ITALIA S.p.A.(2.543.525,25 € > 01/10/2018 - 31/01/2023)";"24.995,25 € - 04/02/2019;24.277,05 € - 27/02/2019;24.900,75 € - 27/03/2019;25.515,00 € - 29/04/2019;22.207,50 € - 29/05/2019;27.187,65 € - 27/06/2019;24.867,68 € - 31/07/2019;25.373,25 € - 02/09/2019;24.447,15 € - 30/09/2019;25.836,30 € - 04/11/2019;26.271,00 € - 02/12/2019;25.807,95 € - 23/12/2019;26.219,03 € - 29/01/2020;24.390,45 € - 27/02/2020;53,54 € - 25/03/2020;176,00 € - 27/04/2020;23.867,58 € - 26/05/2020;25.759,58 € - 25/06/2020;24.652,76 € - 28/07/2020;24.950,75 € - 31/08/2020;245,50 € - 29/09/2020;25.598,76 € - 29/10/2020;25.371,72 € - 25/03/2020;1.233,59 € - 25/03/2020;1.501,38 € - 29/01/2020;-14,18 € - 29/01/2020;-4,39 € - 29/01/2020;1.400,41 € - 27/02/2020;-48,29 € - 27/02/2020;25.400,10 € - 27/04/2020;1.448,70 € - 27/04/2020;460,10 € - 29/09/2020;24.014,21 € - 29/09/2020;56,00 € - 29/10/2020;97,90 € - 29/10/2020;25.513,62 € - 27/11/2020;127,50 € - 18/12/2020;281,50 € - 18/12/2020;25.182,52 € - 18/12/2020;25.423,75 € - 27/01/2021;192,50 € - 27/01/2021;25.064,27 € - 25/02/2021;174,85 € - 25/02/2021;186,00 € - 25/02/2021;24.345,31 € - 01/04/2021;32,00 € - 01/04/2021;94,60 € - 01/04/2021;22.150,59 € - 04/05/2021;48,50 € - 04/05/2021;66,75 € - 04/05/2021;21.086,34 € - 31/05/2021;38,50 € - 31/05/2021;80,10 € - 31/05/2021;25.121,03 € - 05/07/2021;44,00 € - 05/07/2021;25.149,41 € - 03/08/2021;54,00 € - 03/08/2021;21,50 € - 03/08/2021;25.868,37 € - 02/09/2021;44,00 € - 02/09/2021;90,30 € - 02/09/2021;25.272,39 € - 29/09/2021;90,30 € - 29/09/2021;43,00 € - 25/10/2021;26.298,80 € - 25/10/2021;60,00 € - 23/12/2021;26.582,60 € - 23/12/2021;25.267,66 € - 31/01/2022;14,50 € - 31/01/2022;38,00 € - 14/03/2022;26.492,73 € - 31/03/2022;35,50 € - 31/03/2022;60,20 € - 31/03/2022;21,50 € - 01/06/2022;27.348,22 € - 01/06/2022;98,90 € - 01/06/2022;46,00 € - 05/07/2022;27.144,31 € - 19/07/2022;94,00 € - 05/09/2022;94,60 € - 12/08/2022;200,00 € - 05/09/2022;27.925,96 € - 30/09/2022;94,60 € - 29/10/2022;118,00 € - 29/10/2022;26.799,60 € - 29/10/2022;27.916,25 € - 01/12/2022;27.770,60 € - 01/12/2022;94,00 € - 01/12/2022;94,60 € - 01/12/2022;27.134,60 € - 31/01/2023;107,00 € - 21/02/2023;29.845,20 € - 09/03/2023;73,90 € - 09/03/2023;102,74 € - 09/03/2023;28.270,67 € - 21/02/2023;133,30 € - 21/02/2023;34,26 € - 06/04/2023;97,83 € - 28/04/2023;93,40 € - 28/04/2023;26.632,20 € - 28/04/2023;90,30 € - 06/04/2023;102,00 € - 06/04/2023;94,60 € - 06/04/2023;70,50 € - 06/04/2023;90,30 € - 06/04/2023;100,00 € - 06/04/2023;29.947,20 € - 26/05/2023;115,80 € - 26/05/2023;107,41 € - 26/05/2023;28.917,00 € - 21/06/2023;83,74 € - 21/06/2023;84,06 € - 21/06/2023;29.574,90 € - 27/07/2023;106,57 € - 27/07/2023;102,74 € - 27/07/2023;28.595,70 € - 11/08/2023;220,05 € - 11/08/2023;95,14 € - 11/08/2023;98,07 € - 11/08/2023;29.478,00 € - 29/09/2023;709,05 € - 29/09/2023;87,56 € - 29/09/2023;98,07 € - 29/09/2023;135,43 € - 29/09/2023;89,21 € - 29/09/2023;29.304,60 € - 29/09/2023;757,95 € - 29/09/2023";"2.543.525,25 €";"1.392.897,41 €"
"2";"Principale";"";"Gara codice 7311250A5B";"";"01/07/2018 00:00";"01/01/2028 00:00";"15/12/2023 14:20";"7311250A5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7311250A5B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/07/2018";"01-PROCEDURA APERTA";"00685980146 - TEMPOR SpA,12720200158 - Etjca SpA,12730090151 - RANDSTAD ITALIA SPA,05391311007 - UMANA SPA,05608800487 - Arkigest Srl,02552531200 - OASI LAVORO S.p.A.,11947650153 - Manpower Srl,05819501007 - ORIENTA S.P.A.,05819501007 - ORIENTA S.P.A.";"05819501007 - ORIENTA S.P.A.(1.587.762,46 € > 01/07/2018 - 30/06/2021)";"1.831,96 € - 27/02/2020;1.947,19 € - 26/03/2020;1.801,76 € - 25/03/2020;2.784,52 € - 26/05/2020;12.643,00 € - 25/06/2020;21.374,55 € - 28/07/2020;1.849,39 € - 31/08/2020;1.228,48 € - 29/10/2020;1.948,86 € - 30/08/2018;9.809,80 € - 25/09/2018;1.629,66 € - 23/10/2018;1.634,65 € - 28/11/2018;10.356,00 € - 20/12/2018;10.510,23 € - 17/04/2019;2.119,91 € - 27/03/2019;20.669,33 € - 29/05/2019;9.317,96 € - 29/04/2019;13.484,06 € - 27/06/2019;26.259,75 € - 04/07/2019;9.962,93 € - 31/07/2019;11.264,17 € - 02/09/2019;19.965,37 € - 30/09/2019;1.437,00 € - 02/12/2019;18.455,19 € - 23/12/2019;2.084,24 € - 26/03/2020;1.380,89 € - 26/03/2020;9.077,40 € - 26/03/2020;23.462,82 € - 26/03/2020;9.557,11 € - 26/03/2020;25.955,43 € - 26/03/2020;2.948,08 € - 26/03/2020;21.467,40 € - 27/02/2020;7.441,08 € - 27/02/2020;2.987,25 € - 27/02/2020;9.195,96 € - 27/02/2020;23.890,87 € - 27/02/2020;12.172,66 € - 26/05/2020;1.878,03 € - 26/05/2020;3.092,89 € - 25/06/2020;2.037,94 € - 25/06/2020;21.644,76 € - 25/06/2020;2.845,83 € - 25/06/2020;32.574,34 € - 31/08/2020;1.429,40 € - 31/08/2020;1.228,48 € - 31/08/2020;9.186,76 € - 31/08/2020;1.499,14 € - 31/08/2020;1.816,91 € - 31/08/2020;32.842,61 € - 31/08/2020;3.166,74 € - 31/08/2020;2.125,19 € - 31/08/2020;9.917,49 € - 29/10/2020;27.512,18 € - 29/10/2020;2.158,85 € - 29/10/2020;2.636,22 € - 29/10/2020;1.568,65 € - 29/10/2020;2.998,62 € - 29/10/2020;1.620,04 € - 29/10/2020;8.184,75 € - 29/10/2020;31.505,59 € - 29/10/2020;425,83 € - 29/10/2020;2.952,77 € - 29/10/2020;1.878,03 € - 29/10/2020;721,65 € - 29/10/2020;1.904,71 € - 27/11/2020;10.450,81 € - 27/11/2020;1.806,08 € - 27/11/2020;27.918,83 € - 27/11/2020;2.539,42 € - 27/11/2020;2.793,81 € - 27/11/2020;3.055,71 € - 18/12/2020;1.831,27 € - 18/12/2020;3.109,09 € - 18/12/2020;3.243,21 € - 18/12/2020;2.026,96 € - 18/12/2020;14.914,92 € - 18/12/2020;26.432,06 € - 18/12/2020;34.075,20 € - 27/01/2021;11.722,10 € - 27/01/2021;3.293,43 € - 27/01/2021;3.716,05 € - 27/01/2021;1.649,23 € - 27/01/2021;748,90 € - 27/01/2021;3.415,34 € - 27/01/2021;3.319,27 € - 25/02/2021;2.757,24 € - 25/02/2021;9.077,00 € - 25/02/2021;1.631,09 € - 25/02/2021;316,50 € - 25/02/2021;3.506,26 € - 25/02/2021;30.564,60 € - 25/02/2021;-261,95 € - 25/02/2021;1.601,79 € - 01/04/2021;9.072,85 € - 01/04/2021;3.207,10 € - 01/04/2021;21.218,65 € - 01/04/2021;2.934,81 € - 01/04/2021;1.452,80 € - 01/04/2021;1.281,16 € - 01/04/2021;1.476,66 € - 04/05/2021;3.629,21 € - 04/05/2021;23.710,00 € - 04/05/2021;1.573,70 € - 04/05/2021;2.436,43 € - 04/05/2021;3.131,27 € - 04/05/2021;9.527,93 € - 04/05/2021;1.563,63 € - 31/05/2021;6.800,61 € - 31/05/2021;3.062,02 € - 31/05/2021;26.890,36 € - 31/05/2021;3.025,49 € - 31/05/2021;1.024,61 € - 31/05/2021;1.499,84 € - 31/05/2021;10.786,60 € - 31/05/2021;1.357,66 € - 05/07/2021;1.331,90 € - 05/07/2021;3.005,34 € - 05/07/2021;1.945,74 € - 05/07/2021;10.635,27 € - 05/07/2021;1.564,11 € - 05/07/2021;6.754,06 € - 05/07/2021;28.287,17 € - 03/08/2021;8.182,67 € - 03/08/2021;26.204,74 € - 03/08/2021;1.257,34 € - 03/08/2021;1.584,78 € - 03/08/2021;1.755,54 € - 03/08/2021;3.395,28 € - 03/08/2021;2.733,32 € - 03/08/2021;-226,84 € - 29/09/2021;2.745,04 € - 29/09/2021;1.458,33 € - 29/09/2021;7.599,93 € - 29/09/2021;2.209,83 € - 29/09/2021;2.998,90 € - 29/09/2021;2.284,85 € - 29/09/2021;2.012,22 € - 29/09/2021;1.322,31 € - 29/09/2021;6.001,18 € - 29/09/2021;1.720,77 € - 29/09/2021;1.817,69 € - 22/10/2021;2.924,74 € - 22/10/2021;1.906,90 € - 22/10/2021;7.753,13 € - 22/10/2021;3.367,52 € - 22/10/2021;-1.817,69 € - 22/10/2021;-2.924,74 € - 22/10/2021;-1.906,90 € - 22/10/2021;-7.753,13 € - 22/10/2021;-3.367,52 € - 22/10/2021;1.917,32 € - 03/11/2021";"1.587.762,46 €";"1.061.860,02 €"
"3";"Principale";"";"Gara codice 7053815049";"";"01/07/2018 00:00";"01/01/2029 00:00";"18/12/2023 14:53";"7053815049";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7053815049";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/07/2018";"01-PROCEDURA APERTA";"01856200694 - Clean Service S.r.l.,00805980158 - SODEXO ITALIA S.p.A.,01070500283 - COOPERATIVA SOLIDARIETA,02038880288 - COOPERATIVA SOCIALE EUREKA,00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.,01070500283 - COOPERATIVA SOLIDARIETA";"01070500283 - COOPERATIVA SOLIDARIETA(1.771.680,00 € > 01/07/2018 - 30/06/2022),02038880288 - COOPERATIVA SOCIALE EUREKA(1.771.680,00 € > 01/07/2018 - 30/06/2022),00399810589 - ISTITUTO POLIGRAFICO E ZECCA DELLO STATO S.p.A.(865,17 € > 01/06/2017 - 01/06/2017)";"2.716,18 € - 30/08/2018;15.738,81 € - 23/10/2018;15.738,81 € - 28/11/2018;15.738,81 € - 20/12/2018;15.738,81 € - 27/02/2019;15.738,81 € - 04/02/2019;2.716,19 € - 27/03/2019;2.716,19 € - 29/04/2019;2.716,19 € - 29/05/2019;2.716,19 € - 04/07/2019;2.716,19 € - 31/07/2019;15.738,81 € - 27/06/2019;2.716,19 € - 02/09/2019;2.716,19 € - 30/09/2019;3.178,69 € - 04/11/2019;3.251,19 € - 28/11/2019;15.738,81 € - 23/12/2019;2.176,00 € - 29/01/2020;2.188,50 € - 27/02/2020;2.176,00 € - 25/03/2020;2.176,00 € - 27/04/2020;2.176,00 € - 26/05/2020;2.381,00 € - 25/06/2020;2.176,00 € - 28/07/2020;2.176,00 € - 31/08/2020;2.176,00 € - 29/09/2020;3.228,50 € - 29/10/2020;15.738,81 € - 27/01/2021;15.738,81 € - 25/02/2021;15.738,81 € - 01/04/2021;15.738,81 € - 04/05/2021;15.738,81 € - 31/05/2021;15.738,81 € - 05/07/2021;15.738,81 € - 03/08/2021;15.738,81 € - 02/09/2021;15.738,81 € - 29/09/2021;15.738,81 € - 03/11/2021;15.738,81 € - 30/11/2021;15.738,81 € - 23/12/2021;15.738,81 € - 31/01/2022;15.738,81 € - 14/03/2022;15.738,81 € - 17/05/2022;15.738,81 € - 01/06/2022;15.738,81 € - 23/06/2022;15.738,81 € - 12/08/2022;15.738,81 € - 05/09/2022;15.738,81 € - 30/09/2022;15.738,81 € - 29/10/2022;15.738,81 € - 01/12/2022;15.738,81 € - 03/01/2023;15.738,81 € - 31/01/2023;15.738,81 € - 21/02/2023;15.738,81 € - 03/04/2023;15.738,81 € - 09/05/2023;15.738,81 € - 26/05/2023;15.738,81 € - 21/06/2023;15.738,81 € - 27/07/2023;15.738,81 € - 31/08/2023;15.738,81 € - 29/09/2023;2.716,19 € - 25/09/2018;2.716,19 € - 23/10/2018;2.716,19 € - 28/11/2018;2.716,19 € - 20/12/2018;2.716,19 € - 04/02/2019;2.716,19 € - 27/02/2019;2.748,50 € - 27/01/2021;1.167,00 € - 27/01/2021;2.176,00 € - 25/02/2021;2.808,00 € - 25/02/2021;2.176,00 € - 01/04/2021;2.176,00 € - 04/05/2021;2.176,00 € - 31/05/2021;2.176,00 € - 05/07/2021;2.176,00 € - 03/08/2021;2.176,00 € - 29/09/2021;3.531,00 € - 03/11/2021;2.796,00 € - 30/11/2021;2.176,00 € - 23/12/2021;2.176,00 € - 11/02/2022;2.176,00 € - 31/03/2022;2.176,00 € - 17/05/2022;2.176,00 € - 15/06/2022;2.176,00 € - 19/07/2022;2.176,00 € - 12/08/2022;3.235,31 € - 12/09/2022;3.235,31 € - 30/09/2022;3.235,31 € - 29/10/2022;5.638,31 € - 01/12/2022;3.235,31 € - 03/01/2023;3.235,31 € - 31/01/2023;3.235,31 € - 21/02/2023;3.235,31 € - 28/04/2023;3.235,31 € - 17/05/2023;3.235,31 € - 26/05/2023;3.235,31 € - 21/06/2023;3.235,31 € - 27/07/2023;3.235,31 € - 31/08/2023;3.235,31 € - 28/09/2023;865,17 € - 29/05/2017";"3.544.225,17 €";"773.377,13 €"
"4";"Principale";"";"Gara codice Z3020C8B3B";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"Z3020C8B3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3020C8B3B";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(12.127,10 € > 01/01/2018 - 31/12/2019)";"11.030,00 € - 26/03/2018;200,90 € - 27/02/2019;108,00 € - 27/03/2019;195,30 € - 29/05/2019;202,30 € - 02/09/2019;199,50 € - 28/11/2019;191,10 € - 26/02/2020";"12.127,10 €";"12.127,10 €"
"5";"Principale";"";"Gara codice Z5621E9B8F";"";"01/02/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:03";"Z5621E9B8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5621E9B8F";"80006160289 - Casa di Riposo di Noventa Padovana";"01/02/2018";"23-AFFIDAMENTO DIRETTO";"01506340288 - ANALISI MEDICHE PAVANELLO S.R.L.";"01506340288 - ANALISI MEDICHE PAVANELLO S.R.L.(14.471,25 € > 01/02/2019 - 01/02/2019)";"150,00 € - 26/03/2018;2.446,80 € - 30/04/2018;183,60 € - 28/05/2018;5.503,50 € - 27/06/2018;750,80 € - 01/08/2018;244,60 € - 30/08/2018;550,80 € - 25/09/2018;231,60 € - 23/10/2018;683,10 € - 28/11/2018;2.970,10 € - 20/12/2018;756,35 € - 04/02/2019";"14.471,25 €";"14.471,25 €"
"6";"Principale";"";"Gara codice Z6A2233D6F";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z6A2233D6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2233D6F";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(7.081,90 € > 01/01/2019 - 01/01/2019)";"923,80 € - 26/03/2018;1.256,00 € - 27/06/2018;988,20 € - 01/08/2018;3.102,40 € - 04/02/2019;811,50 € - 07/05/2019";"7.081,90 €";"7.081,90 €"
"7";"Principale";"";"Gara codice Z9721AF606";"";"01/01/2018 00:00";"01/01/2025 00:00";"24/01/2023 17:01";"Z9721AF606";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9721AF606";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"00197370281 - MALVESTIO S.p.A.,00210530283 - CIT S.r.l.";"00197370281 - MALVESTIO S.p.A.(1.610,25 € > 01/01/2019 - 01/01/2019),00210530283 - CIT S.r.l.(284,00 € > 01/01/2019 - 01/01/2019)";"419,25 € - 26/03/2018;525,00 € - 01/08/2018;180,75 € - 23/10/2018;485,25 € - 28/11/2018;284,00 € - 04/02/2019";"1.894,25 €";"1.894,25 €"
"8";"Principale";"";"Gara codice ZC721AEC69";"";"01/01/2018 00:00";"01/01/2025 00:00";"18/12/2023 14:01";"ZC721AEC69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC721AEC69";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori,00468020276 - MONETTI GROUP SRL,CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE,DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO";"02490470289 - CHINELLO MORENO & F.LLI snc dipintori(720,00 € > 01/01/2019 - 01/01/2019),00468020276 - MONETTI GROUP SRL(400,00 € > 01/01/2019 - 01/01/2019),CRSNTL65T25G693C - LA GABI DI CRESCENTE NATALE(890,00 € > 01/01/2019 - 01/01/2019),DSTDRN58L02C812Q - EDIL 2000 DI DESTRO ADRIANO(680,00 € > 01/01/2019 - 01/01/2019)";"300,00 € - 26/03/2018;420,00 € - 27/03/2019;400,00 € - 26/03/2018;890,00 € - 26/03/2018;680,00 € - 27/06/2018";"2.690,00 €";"2.690,00 €"
"9";"Principale";"";"Gara codice ZDF21F0423";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:05";"ZDF21F0423";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF21F0423";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"02189100288 - RCV VANIA IMPIANTI srl,03309320277 - SO.GE.DI.CO SRL";"02189100288 - RCV VANIA IMPIANTI srl(97,50 € > 01/02/2018 - 01/02/2018),03309320277 - SO.GE.DI.CO SRL(1.449,00 € > 01/02/2018 - 01/02/2018)";"97,50 € - 26/02/2018;569,00 € - 23/10/2018;880,00 € - 27/02/2019";"1.546,50 €";"1.546,50 €"
"10";"Principale";"";"Gara codice ZF822654B5";"";"01/01/2018 00:00";"01/01/2025 00:00";"26/03/2019 17:05";"ZF822654B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF822654B5";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"03673970285 - BELISI snc di Galuppi G. e Saccon C.";"03673970285 - BELISI snc di Galuppi G. e Saccon C.(1.388,43 € > 01/01/2019 - 01/01/2019)";"186,60 € - 26/03/2018;190,82 € - 30/04/2018;137,54 € - 28/05/2018;156,45 € - 27/06/2018;110,18 € - 01/08/2018;185,90 € - 25/09/2018;132,30 € - 24/10/2018;171,84 € - 20/12/2018;116,80 € - 04/02/2019";"1.388,43 €";"1.388,43 €"
"11";"Principale";"";"Gara codice Z242387112";"";"30/06/2018 00:00";"01/01/2029 00:00";"18/12/2023 14:02";"Z242387112";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z242387112";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"00818570012 - Unipolsai Assicurazioni SpA,09743130156 - ASSITECA S.p.A. - Fil. di Verona,05342660288 - BIG UP INSURANCE BROKER SRL";"00818570012 - Unipolsai Assicurazioni SpA(3.944,00 € > 01/07/2018 - 30/06/2021),09743130156 - ASSITECA S.p.A. - Fil. di Verona(16.990,96 € > 30/06/2018 - 30/06/2021),05342660288 - BIG UP INSURANCE BROKER SRL(16.990,96 € > 30/06/2018 - 30/06/2021)";"3.944,00 € - 26/07/2018;3.944,00 € - 26/07/2018;3.943,96 € - 29/07/2019;5.159,00 € - 30/06/2020;5.159,00 € - 13/07/2022;324,00 € - 28/10/2022;5.484,00 € - 21/06/2023";"37.925,92 €";"27.957,96 €"
"12";"Principale";"";"Gara codice ZDB238715F";"";"30/06/2018 00:00";"01/01/2029 00:00";"18/12/2023 14:02";"ZDB238715F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDB238715F";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.p.A. - Fil. di Verona,05342660288 - BIG UP INSURANCE BROKER SRL";"09743130156 - ASSITECA S.p.A. - Fil. di Verona(9.750,00 € > 30/06/2018 - 30/06/2021),05342660288 - BIG UP INSURANCE BROKER SRL(9.750,00 € > 30/06/2018 - 30/06/2021)";"3.250,00 € - 26/07/2018;3.250,00 € - 29/07/2019;3.250,00 € - 30/06/2020;1.718,32 € - 28/10/2022;1.431,68 € - 28/10/2022;1.431,68 € - 21/06/2023;1.718,32 € - 21/06/2023";"19.500,00 €";"16.050,00 €"
"13";"Principale";"";"Gara codice ZDC23871A4";"";"30/06/2018 00:00";"01/01/2029 00:00";"18/12/2023 14:02";"ZDC23871A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC23871A4";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"00409920584 - Generali Italia SpA,00818570012 - Unipolsai Assicurazioni SpA,05032630963 - Allianz Spa,09743130156 - ASSITECA S.p.A. - Fil. di Verona,05342660288 - BIG UP INSURANCE BROKER SRL";"00409920584 - Generali Italia SpA(693,50 € > 01/07/2018 - 30/06/2021),09743130156 - ASSITECA S.p.A. - Fil. di Verona(2.774,00 € > 30/06/2018 - 30/06/2021),05342660288 - BIG UP INSURANCE BROKER SRL(2.774,00 € > 30/06/2018 - 30/06/2021)";"693,50 € - 26/07/2018;693,50 € - 29/07/2019;693,50 € - 30/06/2020;640,00 € - 13/07/2022;370,60 € - 27/02/2023;640,00 € - 21/06/2023";"6.241,50 €";"3.731,10 €"
"14";"Principale";"";"Gara codice ZD623871FC";"";"30/06/2018 00:00";"01/01/2029 00:00";"18/12/2023 14:02";"ZD623871FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD623871FC";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"30/06/2018";"23-AFFIDAMENTO DIRETTO";"05032630963 - Allianz Spa,00818570012 - Unipolsai Assicurazioni SpA,09743130156 - ASSITECA S.p.A. - Fil. di Verona,05342660288 - BIG UP INSURANCE BROKER SRL";"05032630963 - Allianz Spa(1.140,68 € > 01/07/2018 - 30/06/2021),09743130156 - ASSITECA S.p.A. - Fil. di Verona(4.562,72 € > 30/06/2018 - 30/06/2021),05342660288 - BIG UP INSURANCE BROKER SRL(4.562,72 € > 30/06/2018 - 30/06/2021)";"1.140,68 € - 26/07/2018;1.140,68 € - 29/07/2019;1.140,68 € - 30/06/2020;1.300,00 € - 13/07/2022;325,25 € - 02/08/2022;1.017,50 € - 02/08/2022;590,85 € - 21/06/2023;709,15 € - 21/06/2023";"10.266,12 €";"7.364,79 €"
"15";"Principale";"";"Gara codice Z5A21A2278";"";"01/01/2018 00:00";"01/01/2025 00:00";"25/01/2023 15:07";"Z5A21A2278";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A21A2278";"80006160289 - Casa di Riposo di Noventa Padovana";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.,01845820222 - CBA DR S.T.P. AR.L.";"01854700224 - CBA informatica s.r.l.(624,40 € > 01/01/2019 - 01/01/2019),01845820222 - CBA DR S.T.P. AR.L.(6.574,00 € > 01/01/2019 - 01/01/2019)";"200,90 € - 28/05/2018;204,40 € - 30/08/2018;219,10 € - 28/11/2018;1.505,00 € - 28/05/2018;1.609,00 € - 30/08/2018;1.428,00 € - 28/11/2018;2.032,00 € - 27/02/2019";"7.198,40 €";"7.198,40 €"
"16";"Principale";"";"Gara codice ZAD1D56DA9";"";"01/01/2018 00:00";"01/01/2027 00:00";"26/01/2021 11:23";"ZAD1D56DA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD1D56DA9";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04952121004 - BT ITALIA S.P.A.";"04952121004 - BT ITALIA S.P.A.(4.992,63 € > 01/01/2018 - 31/12/2019)";"122,91 € - 30/04/2018;967,89 € - 28/05/2018;185,51 € - 27/06/2018;185,83 € - 01/08/2018;185,45 € - 30/08/2018;185,23 € - 25/09/2018;185,83 € - 23/10/2018;187,03 € - 28/11/2018;185,98 € - 20/12/2018;185,70 € - 12/02/2019;185,45 € - 13/03/2019;185,60 € - 29/04/2019;185,38 € - 09/05/2019;185,30 € - 29/05/2019;185,08 € - 04/07/2019;185,46 € - 31/07/2019;187,15 € - 02/09/2019;185,60 € - 30/09/2019;185,45 € - 04/11/2019;186,35 € - 28/11/2019;185,15 € - 23/12/2019;185,90 € - 29/01/2020;187,40 € - 25/03/2020";"4.992,63 €";"4.992,63 €"
"17";"Principale";"";"Gara codice ZBB20A1404";"";"01/01/2018 00:00";"01/01/2027 00:00";"18/12/2023 14:47";"ZBB20A1404";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB20A1404";"80006160289 - CASA DI RIPOSO DI NOVENTA PADOVANA";"01/01/2018";"23-AFFIDAMENTO DIRETTO";"04053460285 - G.AL.FIN. srl";"04053460285 - G.AL.FIN. srl(3.835,00 € > 01/01/2018 - 31/12/2019)";"575,00 € - 28/05/2018;575,00 € - 30/08/2018;575,00 € - 28/11/2018;575,00 € - 04/02/2019;140,00 € - 29/04/2019;175,00 € - 31/07/2019;575,00 € - 04/11/2019;575,00 € - 29/01/2020;70,00 € - 25/03/2020";"3.835,00 €";"3.835,00 €"
