﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO DI VARIE FIGURE PROFESSIONALI PER IL CENTRO SERVIZI G.A. CAMPOSTRINI - CIG 8259023961- DETERMINA A CONTRARRE.";"";"07/04/2020 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"8259023961";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8259023961";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"07/04/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"";"";"";"0,00 €";"0,00 €";"";""
"2";"Allegato";"1";"DICHIARAZIONE DI PARTECIPAZIONE PDFA";"";"07/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461096"
"3";"Allegato";"1";"DGUE PDFA";"";"07/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461097"
"4";"Allegato";"1";"OFFERTA ECONOMICA PDFA";"";"07/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461098"
"5";"Allegato";"1";"CAPITOLATO PDFA";"";"07/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461099"
"6";"Allegato";"1";"RISPOSTE A QUESITI SU GARA PDFA";"";"16/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461100"
"7";"Allegato";"1";"RISPOSTE A QUESITI SU GARA 2 PDFA";"";"16/04/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461101"
"8";"Allegato";"1";"RISPOSTE A QUESITI SU GARA 2";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 17:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=478329"
"9";"Allegato";"1";"RISPOSTE A QUESITI SU GARA";"";"16/04/2020 00:00";"01/01/2026 00:00";"16/04/2020 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=478349"
"10";"Allegato";"1";"CAPITOLATO";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 20:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=479009"
"11";"Allegato";"1";"OFFERTA ECONOMICA";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 20:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=479011"
"12";"Allegato";"1";"DGUE";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 20:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=479013"
"13";"Allegato";"1";"DICHIARAZIONE PARTECIPAZIONE";"";"07/04/2020 00:00";"01/01/2026 00:00";"07/04/2020 20:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=479015"
"14";"Principale";"";"GARA PER LA FORNITURA, NOLEGGIO E LAVAGGIO DI BIANCHERIA PIANA - DAL 01.01.2018 AL 31.12.2020";"";"23/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:58";"Z7D20EE080";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D20EE080";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"23/11/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"15";"Principale";"";"AVVISO PUBBLICO PER MANIFESTAZIONE DI INTERESSE PER LA GARA PER IL SERVIZIO DI FORNITURA DI CARNI E INSACCATI PER UN IMPORTO A BASE D’ASTA DI EURO 22.000,00 PER 6 MESI (DAL 01.01.2018 AL 30.06.2018) – CODICE CIG: Z5F2113753 ";"";"02/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"Z5F2113753";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F2113753";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"02/12/2017";"21-PROCEDURA RISTRETTA DERIVANTE DA AVVISI CON CUI SI INDICE LA GARA";"";"";"";"0,00 €";"0,00 €";"";""
"16";"Principale";"";"AVVISO PUBBLICO PER MANIFESTAZIONI DI INTERESSE A RDO IN MEPA PER SERVIZIO DI FORNITURA DI GENERI ALIMENTARI VARI PER UN IMPORTO A BASE D’ASTA DI EURO 160.000,00";"";"04/12/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:22";"7303101598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7303101598";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"04/12/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"17";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI PULIZIE DAL 01.07.2018 AL 31.10.2019";"";"07/05/2018 00:00";"01/01/2027 00:00";"25/08/2021 14:49";"7478644443";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7478644443";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"07/05/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"";"";"";"0,00 €";"0,00 €";"";""
"18";"Principale";"";"BANDO DI GARA PER APPALTO DEI LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’ IMMOBILE SEDE DEL CENTRO SERVIZI “CASA DI RIPOSO G.A. CAMPOSTRINI”, SITUATA IN SOMMACAMPAGNA - CIG: 80634032A8 - CUP: J38I17000000005";"";"22/10/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:39";"80634032A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=80634032A8";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"22/10/2019";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"19";"Allegato";"18";"DETERMINA AGGIUDICAZIONE";"Avvisi relativi all’esito della procedura";"19/03/2020 00:00";"01/01/2026 00:00";"19/03/2020 18:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=479576"
"20";"Allegato";"18";"AVVISO DI AGGIUDICAZIONE APPALTO";"Avvisi relativi all’esito della procedura";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 16:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=480423"
"21";"Allegato";"18";"SEDUTA";"Avvisi e Bandi";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=482009"
"22";"Allegato";"18";"CURRICULA";"Commissione giudicatrice";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 07:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=482092"
"23";"Allegato";"18";"CURRICULA";"Commissione giudicatrice";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 07:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=482094"
"24";"Allegato";"18";"CURRICULA";"Commissione giudicatrice";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 07:58";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=482097"
"25";"Allegato";"18";"COMMISSIONE";"Commissione giudicatrice";"28/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 07:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=482099"
"26";"Allegato";"18";"avviso";"Avvisi e Bandi";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 17:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=484316"
"27";"Allegato";"18";"AVVISO";"Avvisi e Bandi";"08/01/2020 00:00";"01/01/2026 00:00";"08/01/2020 16:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=484472"
"28";"Allegato";"18";"COMUNICAZIONE";"Avvisi e Bandi";"02/12/2019 00:00";"01/01/2025 00:00";"02/12/2019 09:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=486694"
"29";"Allegato";"18";"RISPOSTE A QUESITI SU GARA 2";"";"15/11/2019 00:00";"01/01/2025 00:00";"15/11/2019 17:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=487652"
"30";"Allegato";"18";"RISPOSTE A QUESITI SU GARA";"";"06/11/2019 00:00";"01/01/2025 00:00";"06/11/2019 08:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=488318"
"31";"Allegato";"18";"NORME TECNICHE ASMEL";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489115"
"32";"Allegato";"18";"ALLEGATO F";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489117"
"33";"Allegato";"18";"ALLEGATO E";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489119"
"34";"Allegato";"18";"ALLEGATO D";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489121"
"35";"Allegato";"18";"ALLEGATO C";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489122"
"36";"Allegato";"18";"ALLEGATO B";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489124"
"37";"Allegato";"18";"ALLEGATO A";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489126"
"38";"Allegato";"18";"DISCIPLINARE";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489128"
"39";"Allegato";"18";"BANDO DI GARA";"";"22/10/2019 00:00";"01/01/2025 00:00";"22/10/2019 19:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489130"
"40";"Principale";"";"AFFIDAMENTO DEI SERVIZI DI ARCHITETTURA ED INGEGNERIA PER LA PROGETTAZIONE DEFINITIVA ED ESECUTIVA, LA DIREZIONE DEI LAVORI ED IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE INERENTI I LAVORI DI RISTRUTTURAZIONE PARZIALE, AMPLIAMENTO E MIGLIORAMENTO SISMICO DELL’IMMOBILE SEDE DELLA CASA DI RIPOSO.";"";"17/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:12";"6984813208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6984813208";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"17/02/2017";"01-PROCEDURA APERTA";"";"";"";"0,00 €";"0,00 €";"";""
"41";"Principale";"";"PROCEDURA NEGOZIATA PER AFFIDAMENTO DEL SERVIZIO DI SOMMINISTRAZIONE LAVORO DAL 01.01.2018 AL 30.09.2019";"";"02/07/2018 00:00";"01/01/2027 00:00";"25/08/2021 15:04";"75556217B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=75556217B0";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"02/07/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"07249570636 - GENERAZIONE VINCENTE SPA ,11629770154 - GI GROUP SPA ,07704310015 - SYNERGIE ITALIA AGENZIA PER IL LAVORO SPA,12730090151 - RANDSTAD ITALIA SPA,00685980146 - TEMPOR SPA ";"00685980146 - TEMPOR SPA (180.000,00 € > 01/10/2018 - 30/09/2019)";"";"180.000,00 €";"0,00 €";"";""
"42";"Principale";"";"APPALTO PER AFFIDAMENTO SERVIZIO INFERMIERISTICO";"";"12/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:52";"78654549F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=78654549F7";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"12/04/2019";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02198320232 - ATI ""I PIOSI - AZALEA"",00518170311 - EURO  & PROMOS  SOCIAL HEALTH CARE,03146630169 - CORSORZIO DI COOPERATIVE KURSANA";"02198320232 - ATI ""I PIOSI - AZALEA""(658.981,50 € > 01/08/2019 - 31/01/2022)";"";"658.981,50 €";"0,00 €";"";""
"43";"Allegato";"42";"VERBALE 1 PDFA";"";"16/07/2019 00:00";"01/01/2025 00:00";"13/05/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461091"
"44";"Allegato";"42";"VERBALE 2 PDFA";"";"16/07/2019 00:00";"01/01/2025 00:00";"13/05/2021 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461092"
"45";"Allegato";"42";"VERBALE 3 PDFA";"";"16/07/2019 00:00";"01/01/2025 00:00";"13/05/2021 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461093"
"46";"Allegato";"42";"VERBALE 4 PDFA";"";"16/07/2019 00:00";"01/01/2025 00:00";"13/05/2021 10:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461094"
"47";"Allegato";"42";"AVVISO PDFA";"";"18/10/2019 00:00";"01/01/2025 00:00";"13/05/2021 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461095"
"48";"Allegato";"42";"AVVISO ";"Avvisi relativi all’esito della procedura";"18/10/2019 00:00";"01/01/2025 00:00";"18/10/2019 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=489294"
"49";"Allegato";"42";"VERBALE 4";"Avvisi relativi all’esito della procedura";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=492456"
"50";"Allegato";"42";"VERBALE 3";"Avvisi relativi all’esito della procedura";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=492458"
"51";"Allegato";"42";"VERBALE 2";"Avvisi relativi all’esito della procedura";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=492461"
"52";"Allegato";"42";"VERBALE 1";"Avvisi relativi all’esito della procedura";"16/07/2019 00:00";"01/01/2025 00:00";"16/07/2019 11:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=492463"
"53";"Principale";"";"INDAGINE DI MERCATO PER L’AFFIDAMENTO DELL’APPALTO DI FORNITURA DI PRODOTTI MONOUSO PER L’INCONTINENZA PER GLI OSPITI DEL CENTRO SERVIZI “G.A. CAMPOSTRINI”, CON SEDE IN SOMMACAMPAGNA (VR) ";"";"26/11/2020 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"84856503E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=84856503E7";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"26/11/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00860580158 - SANTEX SPA,03318780966 - ESSITY ITALY SPA,01635360694 - SERENITY SPA";"01635360694 - SERENITY SPA(33.165,88 € > 15/01/2021 - 15/01/2023)";"";"33.165,88 €";"0,00 €";"";""
"54";"Allegato";"53";"AVVISO PDFA";"";"26/11/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461102"
"55";"Allegato";"53";"ALLEGATO PDFA";"";"26/11/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461103"
"56";"Allegato";"53";"CAPITOLATO PDFA";"";"26/11/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461104"
"57";"Allegato";"53";"RISPOSTE A QUESITI SU GARA PDFA";"";"21/12/2020 00:00";"01/01/2026 00:00";"13/05/2021 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461105"
"58";"Allegato";"53";"AGGIUDICAZIONE PDFA";"";"11/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461106"
"59";"Allegato";"53";"DETERMINAZIONE PDFA";"";"11/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461107"
"60";"Allegato";"53";"VERBALE N.1 PDFA";"";"12/01/2021 00:00";"01/01/2027 00:00";"13/05/2021 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461108"
"61";"Allegato";"53";"VERBALE N. 2 PDFA";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 17:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461111"
"62";"Allegato";"53";"VERBALE N.3 PDFA";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/05/2021 17:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=461112"
"63";"Allegato";"53";"VERBALE N. 3";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=466293"
"64";"Allegato";"53";"VERBALE N. 2";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 10:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=466295"
"65";"Allegato";"53";"VERBALE N. 1";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=466298"
"66";"Allegato";"53";"DETERMINAZIONE";"Avvisi relativi all’esito della procedura";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 14:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=466317"
"67";"Allegato";"53";"AGGIUDICAZIONE";"Avvisi e Bandi";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 14:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=466318"
"68";"Allegato";"53";"RISPOSTE A QUESITI SU GARA";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 16:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=467161"
"69";"Allegato";"53";"CAPITOLATO";"Avvisi e Bandi";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 18:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=468511"
"70";"Allegato";"53";"ALLEGATO ";"Avvisi e Bandi";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 18:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=468512"
"71";"Allegato";"53";"AVVISO";"Avvisi e Bandi";"26/11/2020 00:00";"01/01/2026 00:00";"26/11/2020 18:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=468514"
"72";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI PER LE STANZE DEL NUOVO AMPLIAMENTO DEL CENTRO SERVIZI “GIAN ANTONIO CAMPOSTRINI” ";"";"25/06/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:01";"ZAA323B911";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA323B911";"93000500236 - CENTRO SERVIZI ""G. A. CAMPOSTRINI""";"25/06/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - CAREMED S.R.L.,01498810280 - GIVAS S.R.L.,04953690262 - MALSCH ITALIA";"03678140967 - CAREMED S.R.L.(18.666,00 € > 08/07/2021 - 09/07/2021)";"";"18.666,00 €";"0,00 €";"";""
"73";"Allegato";"72";"VERBALE N. 1";"Avvisi e Bandi";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 17:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=458328"
"74";"Allegato";"72";"DETERMINAZIONE";"";"09/07/2021 00:00";"01/01/2027 00:00";"09/07/2021 17:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=458330"
"75";"Allegato";"72";"INVITO";"Avvisi e Bandi";"25/06/2021 00:00";"01/01/2027 00:00";"09/07/2021 17:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=186&download=458331"
