﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"ASSICURAZIONE INFORTUNI CUMULATI ";"";"01/01/2015 00:00";"01/01/2027 00:00";"18/11/2022 12:58";"ZED11B7D77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED11B7D77";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG JLT S.P.A.";"07043531214 - MAG JLT S.P.A.(588,01 € > 01/01/2015 - 31/12/2015)";"516,00 € - 09/01/2015;72,01 € - 23/06/2017";"588,01 €";"588,01 €"
"2";"Hauptinformation";"";"MANUTENZIONE STRAORDINARIA ASCENSORE NEULIFT ";"";"02/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z1F1305394";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1305394";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"02819150232 - VE.A VENETA ASCENSORI";"02819150232 - VE.A VENETA ASCENSORI(1.404,00 € > 02/02/2015 - 02/03/2015)";"1.404,00 € - 02/03/2015";"1.404,00 €";"1.404,00 €"
"3";"Hauptinformation";"";" ACQUISTO MATERIALE SANITARIO  ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z1712F5280";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1712F5280";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.";"00808180236 - LA SANITARIA DUE di Ferro Valeria e C. S.a.s.(4.692,40 € > 01/01/2015 - 31/12/2015)";"59,63 € - 02/03/2015;59,63 € - 12/03/2015;538,33 € - 30/03/2015;46,13 € - 30/03/2015;1.649,00 € - 29/04/2015;599,88 € - 25/05/2015;209,00 € - 15/06/2015;283,46 € - 27/07/2015;227,50 € - 31/08/2015;29,80 € - 11/11/2015;18,89 € - 09/12/2015;259,35 € - 20/01/2016;711,80 € - 19/02/2016";"4.692,40 €";"4.692,40 €"
"4";"Hauptinformation";"";"FORNITURA GAS DAL 01/01/2015 AL 30/09/2015 ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"Z5B1326198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B1326198";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00997630322 - ESTENERGY S.R.L. ENERGIA ELETTRICA";"00997630322 - ESTENERGY S.R.L. ENERGIA ELETTRICA(95.747,51 € > 01/01/2015 - 30/09/2015)";"170,08 € - 24/02/2015;3.281,50 € - 12/03/2015;3.874,34 € - 16/03/2015;972,25 € - 26/01/2015;153,66 € - 04/02/2015;24.213,19 € - 09/03/2016;2.487,98 € - 23/03/2016;8.910,51 € - 06/10/2016;689,52 € - 08/11/2016;46.397,23 € - 01/12/2016;1.688,88 € - 22/12/2016;2.908,37 € - 23/02/2017";"95.747,51 €";"95.747,51 €"
"5";"Hauptinformation";"";"
 
INSTALLAZIONE RETE WI-FI  ";"";"15/01/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"ZAB1363CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1363CEB";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/01/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(9.169,87 € > 15/01/2015 - 31/12/2015)";"2.619,20 € - 02/03/2015;163,59 € - 15/06/2015;197,75 € - 27/07/2015;879,83 € - 31/08/2015;315,62 € - 30/09/2015;223,10 € - 09/12/2015;1.306,00 € - 23/03/2016;2.110,73 € - 29/03/2017;805,95 € - 11/05/2017;116,00 € - 06/06/2017;191,78 € - 29/08/2017;240,32 € - 29/09/2017";"9.169,87 €";"9.169,87 €"
"6";"Hauptinformation";"";"VERIFICHE PERIODICHE ASCENSORE ELPO ";"";"14/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZC212C84CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC212C84CE";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.P.A.";"12898410159 - IMQ S.P.A.(130,00 € > 14/01/2015 - 31/12/2015)";"130,00 € - 24/02/2015";"130,00 €";"130,00 €"
"7";"Hauptinformation";"";"FORNITURA ENERGIA ELETTRICA ANNO 2015 ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZD51326124";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD51326124";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"00997630322 - ESTENERGY S.R.L. ENERGIA ELETTRICA";"00997630322 - ESTENERGY S.R.L. ENERGIA ELETTRICA(24.000,00 € > 01/01/2015 - 31/12/2015)";"2.710,75 € - 24/02/2015;2.331,81 € - 22/11/2016";"24.000,00 €";"5.042,56 €"
"8";"Hauptinformation";"";"ACQUISTO CARTELLA SOCIO SANITARIA ";"";"01/01/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:39";"ZC912C78F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC912C78F7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(7.900,00 € > 01/01/2015 - 31/12/2015)";"5.200,00 € - 29/01/2015;2.700,00 € - 27/07/2015";"7.900,00 €";"7.900,00 €"
"9";"Hauptinformation";"";"ACQUISTO N. 02 PC PER ASSISTENTE SOCIALE E AMBULATORIO ";"";"17/02/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z1813404D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1813404D3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/02/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(1.318,00 € > 17/02/2015 - 31/03/2015)";"1.318,00 € - 30/03/2015";"1.318,00 €";"1.318,00 €"
"10";"Hauptinformation";"";"FORNITURA RIVESTIMENTI BAGNI ";"";"01/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z63144429E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63144429E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00179790241 - PELLIZZARI F.LLI  S.p.A.";"00179790241 - PELLIZZARI F.LLI  S.p.A.(7.820,00 € > 01/04/2015 - 30/12/2015)";"2.181,82 € - 30/04/2015;4.148,00 € - 24/06/2015;775,45 € - 27/07/2015";"7.820,00 €";"7.105,27 €"
"11";"Hauptinformation";"";"RIPRISTINO TRATTAMENTO ANTISCIVOLO ";"";"03/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z9F13E4F74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F13E4F74";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/03/2015";"23-AFFIDAMENTO DIRETTO";"03657460246 - DIDACOM SICUREZZA di Nardi Mirko";"03657460246 - DIDACOM SICUREZZA di Nardi Mirko(1.240,00 € > 03/03/2015 - 30/04/2015)";"1.240,00 € - 29/04/2015";"1.240,00 €";"1.240,00 €"
"12";"Hauptinformation";"";"ACQUISTO SOFTWARE CBA FATTURAZIONE ELETTRONICA ";"";"08/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZB713E4250";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB713E4250";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"08/03/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(1.200,00 € > 08/03/2015 - 30/04/2015)";"1.200,00 € - 29/04/2015";"1.200,00 €";"1.200,00 €"
"13";"Hauptinformation";"";"RIPARAZIONE LAVAPADELLE ";"";"29/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z6B142A50E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B142A50E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/04/2015";"23-AFFIDAMENTO DIRETTO";"02719270239 - AT-OS S.R.L.";"02719270239 - AT-OS S.R.L.(881,00 € > 29/04/2015 - 30/12/2015)";"368,00 € - 25/05/2015;513,00 € - 19/02/2016";"881,00 €";"881,00 €"
"14";"Hauptinformation";"";"ACQUISTO ARMADIO RACK PER NUOVI UFFICI ";"";"30/04/2015 00:00";"01/01/2027 00:00";"18/10/2022 14:02";"Z26145B47B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26145B47B";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/04/2015";"23-AFFIDAMENTO DIRETTO";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC";"02609520248 - B.F.T. COMPUTER &amp; SERVICE DI B. E F. THIELLA SNC(1.130,00 € > 30/04/2015 - 30/06/2015)";"1.130,00 € - 15/06/2015";"1.130,00 €";"1.130,00 €"
"15";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER TINTEGGIATURA LOCALI CASA DI RIPOSO";"";"20/03/2015 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z9914B3BE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9914B3BE6";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"20/03/2015";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(1.161,00 € > 20/03/2015 - 30/12/2015)";"696,00 € - 15/06/2015;465,00 € - 24/06/2015";"1.161,00 €";"1.161,00 €"
"16";"Hauptinformation";"";"SUPPORTO FISCALE ANNI 2015-2016 E CONTABILITA' ECONOMICA ANNO 2015 ";"";"17/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z0B14F6798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B14F6798";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"17/03/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(10.253,28 € > 17/03/2015 - 31/12/2016)";"819,00 € - 24/07/2015;1.560,00 € - 23/10/2015;819,00 € - 11/11/2015;1.404,00 € - 11/12/2015;2.284,56 € - 20/01/2016;841,68 € - 21/04/2016;841,68 € - 10/08/2016;841,68 € - 06/10/2016;841,68 € - 23/01/2017";"10.253,28 €";"10.253,28 €"
"17";"Hauptinformation";"";"MANUTENZIONE IMPIANTO TELEFONICO FINO AL 30/04/2016";"";"27/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z31144EF6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31144EF6E";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"27/04/2015";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(3.779,00 € > 27/04/2015 - 31/12/2015)";"1.250,00 € - 27/07/2015;225,00 € - 31/08/2015;375,00 € - 30/09/2015;525,00 € - 20/01/2016;125,00 € - 19/02/2016;1.279,00 € - 28/06/2018";"3.779,00 €";"3.779,00 €"
"18";"Hauptinformation";"";"PRANZO PER USCITA OSPITI A VERONA ";"";"11/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z59157E0D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z59157E0D3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/06/2015";"23-AFFIDAMENTO DIRETTO";"00671850238 - ""SCUOLA APOSTOLICA BERTONI"" DEGLI STIMMATINI";"00671850238 - ""SCUOLA APOSTOLICA BERTONI"" DEGLI STIMMATINI(700,00 € > 22/07/2015 - 31/07/2015)";"700,00 € - 27/07/2015";"700,00 €";"700,00 €"
"19";"Hauptinformation";"";"TRASPORTO OSPITI A VERONA ";"";"11/06/2015 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"ZCA157E0E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA157E0E3";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"11/06/2015";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(590,91 € > 22/07/2015 - 31/07/2015)";"590,91 € - 27/07/2015";"590,91 €";"590,91 €"
"20";"Hauptinformation";"";"ACQUISTO SOLLEVATORE A SEDIA ";"";"12/06/2015 00:00";"01/01/2027 00:00";"24/01/2022 11:51";"Z4915D072A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4915D072A";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"12/06/2015";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA.";"05503160011 - ARJO ITALIA SPA.(6.214,00 € > 12/06/2015 - 31/08/2015)";"6.040,00 € - 31/08/2015;174,00 € - 20/07/2017";"6.214,00 €";"6.214,00 €"
"21";"Hauptinformation";"";"TRASLOCO E ACQUISTO ARREDO DI COMPLETAMENTO UFFICI AMMINISTRATIVI ";"";"14/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z5E14BEA35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E14BEA35";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"00163970247 - FONTANA S.R.L.";"00163970247 - FONTANA S.R.L.(9.922,00 € > 14/04/2015 - 30/12/2015)";"7.484,00 € - 31/08/2015;2.438,00 € - 30/09/2015";"9.922,00 €";"9.922,00 €"
"22";"Hauptinformation";"";"CONTRATTO TELEFONIA MOBILE ";"";"22/04/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z9115B7BD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9115B7BD5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/04/2015";"23-AFFIDAMENTO DIRETTO";"05410741002 - Wind Telecomunicazioni SpA";"05410741002 - Wind Telecomunicazioni SpA(474,72 € > 22/04/2015 - 30/12/2015)";"13,87 € - 31/08/2015;101,37 € - 12/10/2015;89,82 € - 12/01/2016;90,02 € - 19/04/2016;89,82 € - 18/08/2016;89,82 € - 19/10/2016";"474,72 €";"474,72 €"
"23";"Hauptinformation";"";"NOLEGGIO WC CHIMICO PER ANZIANI IN GIOCO";"";"30/03/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZC9152668C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC9152668C";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"30/03/2015";"23-AFFIDAMENTO DIRETTO";"02338770288 - AMTUR S.N.C. DI TURETTA MAURIZIO & DAVIDE";"02338770288 - AMTUR S.N.C. DI TURETTA MAURIZIO & DAVIDE(500,00 € > 30/03/2015 - 31/08/2015)";"500,00 € - 31/08/2015";"500,00 €";"500,00 €"
"24";"Hauptinformation";"";"SPESE LAVORI MECCANICI DOBLO'";"";"28/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZA5162B386";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA5162B386";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"28/09/2015";"23-AFFIDAMENTO DIRETTO";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE";"03966860243 - AUTOFFICINA TOSETTO DI VIADARIN MICHELE(360,63 € > 28/09/2015 - 30/09/2015)";"360,63 € - 30/09/2015";"360,63 €";"360,63 €"
"25";"Hauptinformation";"";"ACQUISTO MATERIALE PER SERVIZIO EDUCATIVO";"";"29/07/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"ZD21592B80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD21592B80";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"29/07/2015";"23-AFFIDAMENTO DIRETTO";"00842830242 - MANIFATTURA FERRO S.R.L";"00842830242 - MANIFATTURA FERRO S.R.L(1.272,72 € > 29/07/2015 - 30/12/2015)";"1.272,72 € - 30/09/2015";"1.272,72 €";"1.272,72 €"
"26";"Hauptinformation";"";"AFFIDAMENTO INCARICO PER RIVESTIMENTO POLTRONCINE ";"";"03/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z901476406";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z901476406";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"03/02/2015";"23-AFFIDAMENTO DIRETTO";"02895250245 - URBAN S.N.C. di Urban Moreno e Milo C.";"02895250245 - URBAN S.N.C. di Urban Moreno e Milo C.(1.190,00 € > 03/02/2015 - 30/04/2015)";"1.190,00 € - 01/04/2015";"1.190,00 €";"1.190,00 €"
"27";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO DI RIABILITAZIONE DAL 01/07/2015 AL 30/06/2016 ";"";"25/06/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z46152F6AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46152F6AA";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/06/2015";"23-AFFIDAMENTO DIRETTO";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.";"02548900287 - GRUPPO  VENETO DIAGN. E RIAB.(39.669,00 € > 01/07/2015 - 30/06/2016)";"3.932,00 € - 31/08/2015;1.202,00 € - 30/09/2015;7.984,00 € - 09/12/2015;3.752,00 € - 20/01/2016;2.867,00 € - 19/02/2016;7.264,00 € - 23/03/2016;3.332,00 € - 26/04/2016;2.972,00 € - 16/06/2016;3.452,00 € - 06/07/2016;2.912,00 € - 20/09/2016";"39.669,00 €";"39.669,00 €"
"28";"Hauptinformation";"";"PULLMAN PER USCITA OSPITI A SANT'ELENA D'ESTE ";"";"15/09/2015 00:00";"01/01/2027 00:00";"03/07/2023 14:48";"Z0C16AB891";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C16AB891";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"03200640245 - AUTOSERVIZI CASAROTTO";"03200640245 - AUTOSERVIZI CASAROTTO(590,91 € > 15/09/2015 - 30/11/2015)";"590,91 € - 11/11/2015";"590,91 €";"590,91 €"
"29";"Hauptinformation";"";"CORSO DI FORMAZIONE SULLA CONSERVAZIONE DIGITALE PROTOCOLLO INFORMATICO ";"";"22/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:45";"Z1E1629505";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E1629505";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.r.L";"01854700224 - CBA INFORMATICA S.r.L(90,00 € > 22/09/2015 - 30/11/2015)";"90,00 € - 11/11/2015";"90,00 €";"90,00 €"
"30";"Hauptinformation";"";"Gara codice Z5E167BC55";"";"01/10/2015 00:00";"01/01/2028 00:00";"24/01/2022 14:51";"Z5E167BC55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E167BC55";"80015030242 - CASA DI RIPOSO ""DON SIMIONATI E CAV. SOATTINI""";"01/10/2015";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI,00879810240 - GIORNI NUOVI - SOC. COOP.  ";"03314660287 - GRUPPO CONSULENTI AZIENDALI(1.000,00 € > 01/10/2015 - 31/12/2017),00879810240 - GIORNI NUOVI - SOC. COOP.  (1.086,70 € > 31/12/2017 - 31/12/2017)";"189,20 € - 11/11/2015;806,00 € - 21/10/2021;1.086,70 € - 22/12/2017";"2.086,70 €";"2.081,90 €"
"31";"Hauptinformation";"";"AFFIDAMENTO FORNITURA PRODOTTI SURGELATI E PASTA DAL 01.09.2015 AL 31.08.2018 ";"";"13/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z6A15B7D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A15B7D16";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"13/08/2015";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.,03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.";"03038290171 - DAC S.P.A.(36.000,00 € > 13/08/2015 - 31/08/2018),03591520287 - CASSA DI RISPARMIO DEL VENETO S.p.A.(480,00 € > 31/12/2017 - 31/12/2017)";"466,98 € - 11/11/2015;758,26 € - 09/12/2015;998,54 € - 20/01/2016;802,62 € - 19/02/2016;1.008,15 € - 23/03/2016;895,67 € - 26/04/2016;794,27 € - 16/06/2016;835,63 € - 28/07/2016;2.088,35 € - 20/09/2016;1.834,55 € - 22/12/2016;930,39 € - 02/03/2017;1.570,56 € - 29/03/2017;823,67 € - 11/05/2017;824,26 € - 20/07/2017;974,18 € - 29/09/2017;797,23 € - 30/10/2017;1.199,60 € - 30/11/2017;1.336,05 € - 22/02/2018;815,41 € - 13/03/2018;897,55 € - 28/03/2018;1.144,41 € - 03/05/2018;744,85 € - 24/05/2018;925,38 € - 28/06/2018;908,56 € - 30/07/2018;1.248,45 € - 30/08/2018;910,25 € - 26/09/2018;480,00 € - 29/12/2017";"36.480,00 €";"27.013,82 €"
"32";"Hauptinformation";"";"AFFIDAMENTO SERVIZIO MANUTENZIONE IMPIANTO ANTINCENDIO DAL 12/08/2015 AL 11/08/2017 ";"";"06/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z8415A8FF5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8415A8FF5";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"00774050249 - DEMA S.R.L.";"00774050249 - DEMA S.R.L.(11.828,95 € > 06/08/2015 - 11/08/2017)";"3.934,83 € - 11/11/2015;90,66 € - 23/03/2016;50,00 € - 26/04/2016;695,37 € - 28/07/2016;1.541,50 € - 20/09/2016;1.244,43 € - 22/12/2016;70,00 € - 02/03/2017;1.876,50 € - 11/05/2017;99,00 € - 06/06/2017;185,00 € - 29/08/2017;281,00 € - 05/07/2017;1.760,66 € - 29/09/2017";"11.828,95 €";"11.828,95 €"
"33";"Hauptinformation";"";"FORNITURA E POSA PARETE IN CARTONGESSO";"";"24/08/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z9316437D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9316437D7";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"24/08/2015";"23-AFFIDAMENTO DIRETTO";"03062530245 - B.Z. S.N.C. di Bruschetta F. & Zaglia P.";"03062530245 - B.Z. S.N.C. di Bruschetta F. & Zaglia P.(1.400,00 € > 24/08/2015 - 31/12/2015)";"1.400,00 € - 11/11/2015";"1.400,00 €";"1.400,00 €"
"34";"Hauptinformation";"";"PRANZO E ATTIVITA' PER USCITA OSPITI A SANT'ELENA D'ESTE ";"";"15/09/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:43";"Z9C16A9ABF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C16A9ABF";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"15/09/2015";"23-AFFIDAMENTO DIRETTO";"00748870284 - VERONESE RESIO";"00748870284 - VERONESE RESIO(940,00 € > 15/09/2015 - 30/11/2015)";"940,00 € - 11/11/2015";"940,00 €";"940,00 €"
"35";"Hauptinformation";"";"FORNITURA E INSTALLAZIONE SISTEMA TELEMATICO PER CENTRALINO NUOVI UFFICI";"";"25/02/2015 00:00";"01/01/2027 00:00";"25/08/2021 13:42";"Z9A14B7604";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A14B7604";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"02371210283 - STIVEN SISTEMI s.r.l.";"02371210283 - STIVEN SISTEMI s.r.l.(2.380,00 € > 25/02/2015 - 19/06/2015)";"2.380,00 € - 19/06/2015";"2.380,00 €";"2.380,00 €"
"36";"Hauptinformation";"";"TINTEGGIATURA VECCHI UFFICI E BAGNO ATTREZZATO NUCLEO TURCHESE ";"";"06/08/2015 00:00";"01/01/2027 00:00";"30/05/2023 13:18";"Z0B16815BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B16815BC";" - CASA DI RIPOSO ""DON A. SIMIONATI E CAV. D. SOATTIN";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.";"02688990239 - I.T. PITTORI EDILI S.N.C. di Incontro G. &amp; C.(972,00 € > 06/08/2015 - 09/12/2015)";"972,00 € - 09/12/2015";"972,00 €";"972,00 €"
