﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"INTERVENTO DI RIDISTRIBUZIONE INTERNA DELL'EDIFICIO ADIBITO A CASA DI ASSISTENZA PER ANZIANI ED AMPLIAMENTO DEI SERVIZI - AVVISO AI CREDITORI";"";"31/10/2022 12:57";"01/01/2028 00:00";"31/10/2022 12:57";"AVVISO AI CREDITORI ";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=587512"
"2";"Principale";"";"AVVISO DI SELEZIONE PER L'INDIVIDUAZIONE DEL COMPONENTE UNICO DEL NUCLEO DI VALUTAZIONE";"";"23/11/2022 17:29";"01/01/2028 00:00";"23/11/2022 17:31";"AVVISO SELEZIONE COMPONENTE UNICO NUCLEO DI VALUTAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=592224"
"3";"Allegato";"2";"ALLEGATO AVVISO SELEZIONE COMPONENTE UNICO NUCLEO DI VALUTAZIONE ";"";"23/11/2022 17:30";"01/01/2028 00:00";"23/11/2022 17:31";"FAC SIMILE DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=592225"
"4";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO per il PERIODO 01.01.2023 – 31.12.2025. INVITO ad un SOLO OPERATORE. CIG: Z0738DC66F.";"";"07/09/2023 10:57";"01/01/2029 00:00";"07/09/2023 11:02";"DETERMINA N. 158 DEL 30.11.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655807"
"5";"Allegato";"4";"LETTERA DI INVITO ";"";"07/09/2023 11:00";"01/01/2029 00:00";"07/09/2023 11:01";"LETTRA DI INVITO ";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655808"
"6";"Allegato";"4";"Disciplinare per l'affidamento del servizio di somministrazione di lavoro a tempo determinato. Periodo 01.01.2023 - 31.12.2025";"";"07/09/2023 11:01";"01/01/2029 00:00";"07/09/2023 11:02";"Disciplinare per l'affidamento del servizio di somministrazione di lavoro a tempo determinato. Periodo 01.01.2023 - 31.12.2025";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655809"
"7";"Allegato";"4";"Dichiarazione patto di integrità protocollo di legalità";"";"07/09/2023 11:02";"01/01/2029 00:00";"07/09/2023 11:02";"Dichiarazione patto di integrità protocollo di legalità";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655810"
"8";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per il SERVIZIO di SOMMINISTRAZIONE LAVORO a TEMPO DETERMINATO per il PERIODO 01.01.2023 – 31.12.2025. AGENZIA per il LAVORO TEMPOR spa di MILANO. CIG: Z0738DC66F. ";"";"07/09/2023 11:03";"01/01/2029 00:00";"07/09/2023 11:04";"DETERMINA N. 164 DEL 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655811"
"9";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA ed INSTALLAZIONE di n.08 DISPOSITIVI per la PURIFICAZIONE dell’ARIA e la SANIFICAZIONE delle SUPERFICI della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: ZE938FFE40.";"";"07/09/2023 11:07";"01/01/2029 00:00";"07/09/2023 11:12";"DETERMIN N.  161 DEL 12.12.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655812"
"10";"Allegato";"9";"Lettera invito e modello offerta. Fornitura di n.08 dispositivi per la purificazione dell'aria e la sanificazione delle superfici.";"";"07/09/2023 11:09";"01/01/2029 00:00";"07/09/2023 11:10";"Lettera invito e modello offerta. Fornitura di n.08 dispositivi per la purificazione dell'aria e la sanificazione delle superfici";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655813"
"11";"Allegato";"9";"Dichiarazione patto di integrità protocollo di legalità";"";"07/09/2023 11:11";"01/01/2029 00:00";"07/09/2023 11:11";"Dichiarazione patto di integrità protocollo di legalità";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655814"
"12";"Allegato";"9";"Dichiarazione Legge n.136.2010.";"";"07/09/2023 11:11";"01/01/2029 00:00";"07/09/2023 11:11";"Dichiarazione Legge n.136.2010.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655815"
"13";"Allegato";"9";"Dichiarazione Dpr n.445.2000.";"";"07/09/2023 11:11";"01/01/2029 00:00";"07/09/2023 11:12";"Dichiarazione Dpr n.445.2000.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655817"
"14";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA ed INSTALLAZIONE di n.08 DISPOSITIVI per la PURIFICAZIONE dell’ARIA e la SANIFICAZIONE delle SUPERFICI. DITTA MOVIX srl di VERONA. CIG: ZE938FFE40.  ";"";"07/09/2023 11:12";"01/01/2029 00:00";"07/09/2023 11:13";"DETERMINA N. 165 DEL 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655818"
"15";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di GESTIONE delle VISITE in PRESENZA dei FAMIGLIARI agli OSPITI della STRUTTURA. PERIODO 01.01 – 30.06.2023. INVITO ad un SOLO OPERATORE. CIG: Z6C389F994.";"";"07/09/2023 11:14";"01/01/2029 00:00";"07/09/2023 11:20";"DETERMINA N. 162 DEL 12.12.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655820"
"16";"Allegato";"15";"Lettera invito e modello offerta. Servizio di gestione delle visite. Periodo 01.01 - 3.0.06.2023.";"";"07/09/2023 11:17";"01/01/2029 00:00";"07/09/2023 11:18";"Lettera invito e modello offerta. Servizio di gestione delle visite. Periodo 01.01 - 3.0.06.2023.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655821"
"17";"Allegato";"15";"Dichiarazione patto di integrità protocollo di legalità";"";"07/09/2023 11:18";"01/01/2029 00:00";"07/09/2023 11:18";"Dichiarazione patto di integrità protocollo di legalità";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655822"
"18";"Allegato";"15";"Dichiarazione Legge n.136.2010";"";"07/09/2023 11:18";"01/01/2029 00:00";"07/09/2023 11:19";"Dichiarazione Legge n.136.2010";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655823"
"19";"Allegato";"15";"Dichiarazione Dpr n.445.2000.";"";"07/09/2023 11:19";"01/01/2029 00:00";"07/09/2023 11:20";"Dichiarazione Dpr n.445.2000.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655824"
"20";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per il SERVIZIO di GESTIONE delle VISITE in PRESENZA dei FAMIGLIARI agli OSPITI. PERIODO 01.01 – 30.06.2023. COOPERATIVA SOCIALE BENACO SERVICE s.c. a r.l. ONLUS. CIG: Z6C389F994.  ";"";"07/09/2023 11:20";"01/01/2029 00:00";"07/09/2023 11:21";"DETERMINA N166 DEL 20.12.2022";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655825"
"21";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA di n.13 SISTEMI ANTIDECUBITO con CANONE di GESTIONE e MANUTENZIONE e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE con CARRELLO SERVITORE con CANONE di GESTIONE e MANUTENZIONE. INVITO ad un SOLO OPERATORE.   OGGETTO: DETERMINA a CONTRARRE. FORNITURA di n.13 SISTEMI ANTIDECUBITO con CANONE di GESTIONE e MANUTENZIONE e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE con CARRELLO SERVITORE con CANONE di GESTIONE e MANUTENZIONE. INVITO ad un SOLO OPERATORE.";"";"07/09/2023 11:21";"01/01/2029 00:00";"07/09/2023 11:29";"DETRMINA N. 1 DEL 05.01.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655827"
"22";"Allegato";"21";"Lettera invito e modello offerta.";"";"07/09/2023 11:28";"01/01/2029 00:00";"07/09/2023 11:29";"Lettera invito e modello offerta.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655829"
"23";"Allegato";"21";"Patto di integrità e protocollo di legalità.";"";"07/09/2023 11:29";"01/01/2029 00:00";"07/09/2023 11:29";"Patto di integrità e protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655830"
"24";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA n.13 SISTEMI ANTIDECUBITO con CANONE di GESTIONE e MANUTENZIONE e di n.01 SISTEMA DOCCIA IDRO MOLECOLARE con CARRELLO SERVITORE con CANONE di GESTIONE e MANUTENZIONE. DITTA ABM ITALIA HEALTHCARE srl di VERONA. CIG: ZAE389F4D1.";"";"07/09/2023 11:30";"01/01/2029 00:00";"07/09/2023 11:31";"DETERMINA N. 25 DEL 06.02.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655831"
"25";"Principale";"";"DETERMINA a CONTRARRE. PROGETTO SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI. PERIODO di SPERIMENTAZIONE 01.04 – 30.09.2023. INVITO ad un SOLO OPERATORE. CIG:  ZED3A77D86. ";"";"07/09/2023 11:33";"01/01/2029 00:00";"07/09/2023 11:37";"Determina n. 57 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655834"
"26";"Allegato";"25";"Lettera invito e modello offerta. Progetto servizio di ristorazione giornata alimentare per gli ospiti disfagici. Periodo di sperimentazione ";"";"07/09/2023 11:34";"01/01/2029 00:00";"07/09/2023 11:37";"Lettera invito e modello offerta. Progetto servizio di ristorazione giornata alimentare per gli ospiti disfagici. Periodo di sperimentazione ";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655837"
"27";"Allegato";"25";"Dichiarazione patto di integrità protocollo di legalità";"";"07/09/2023 11:37";"01/01/2029 00:00";"07/09/2023 11:37";"Dichiarazione patto di integrità protocollo di legalità";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655838"
"28";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per il SERVIZIO di RISTORAZIONE GIORNATA ALIMENTARE per gli OSPITI DISFAGICI. PERIODO di SPERIMENTAZIONE 10.04 – 09.10.2023. DITTA H.A.R.G. SOCIETA’ BENEFIT srl di BRESCIA. CIG: ZED3A77D86.";"";"07/09/2023 11:37";"01/01/2029 00:00";"07/09/2023 11:38";"DETERMINA N. 70 DEL 05.04.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655839"
"29";"Principale";"";"DETERMINA a CONTRARRE. FORNITURA di PRODOTTI per le PULIZIE e la CURA della PERSONA. INVITO a n.03 OPERATORI. CIG: Z593AEDB46.";"";"07/09/2023 11:39";"01/01/2029 00:00";"07/09/2023 11:42";"DETERMINA N. 87 DELO 02.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655842"
"30";"Allegato";"29";"a6. Fornitura prodotti per le pulizie e la cura della persona. Periodo 01.06.2023 - 31.05.2026.  Lettera invito.";"";"07/09/2023 11:40";"01/01/2029 00:00";"07/09/2023 11:41";"a6. Fornitura prodotti per le pulizie e la cura della persona. Periodo 01.06.2023 - 31.05.2026.  Lettera invito.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655843"
"31";"Allegato";"29";"Formitura prodotti per le pulizie e per la cura della persona. Periodo 01.06.2023 -31.05.2026. Computo stima annuale.";"";"07/09/2023 11:41";"01/01/2029 00:00";"07/09/2023 11:42";"Formitura prodotti per le pulizie e per la cura della persona. Periodo 01.06.2023 -31.05.2026. Computo stima annuale.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655844"
"32";"Allegato";"29";"Dichiarazione patto di integrità protocollo di legalità.";"";"07/09/2023 11:42";"01/01/2029 00:00";"07/09/2023 11:42";"Dichiarazione patto di integrità protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655845"
"33";"Principale";"";"AFFIDAMENTO MEDIANTE GARA APPALTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA di PRODOTTI per le PULIZIE e la CURA della PERSONA. PERIODO 01.07.2023 – 30.06.2026.  DITTA FERRUZZI SERVIZI srl di PERGINE VALSUGANA (Trento). CIG: Z593AEDB46.";"";"07/09/2023 11:43";"01/01/2029 00:00";"07/09/2023 11:44";"DETERMINA N. 112 DEL 07.06.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655851"
"34";"Principale";"";"DETERMINA a CONTRARRE. SERVIZIO di ASSISTENZA SOFTWARE. PERIODO 01.01.2023 – 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. INVITO ad un SOLO OPERATORE. CIG: 9601484340. ";"";"07/09/2023 11:46";"01/01/2029 00:00";"07/09/2023 11:50";"DETERMINA N. 11 DEL 18.01.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655854"
"35";"Allegato";"34";"a2. Servizio di assistenza software. Lettera d'invito e modello offerta.";"";"07/09/2023 11:48";"01/01/2029 00:00";"07/09/2023 11:49";"a2. Servizio di assistenza software. Lettera d'invito e modello offerta.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655857"
"36";"Allegato";"34";"Dichiarazione patto di integrità protocollo di legalità.";"";"07/09/2023 11:49";"01/01/2029 00:00";"07/09/2023 11:50";"Dichiarazione patto di integrità protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655858"
"37";"Principale";"";"SERVIZIO di ASSISTENZA SOFTWARE per il PERIODO 01.01.2023 – 31.12.2025 PROROGABILE per n.06 MESI e RINNOVABILE per n.02 ANNI. AFFDAEMENTO INCARICO alla DITTA ZUCCHETTI HEALTHCARE srl di ROVERETO (Trento). CIG: 9601484340";"";"07/09/2023 11:50";"01/01/2029 00:00";"07/09/2023 11:52";"DETERMINA N. 120 DEL 20.06.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655860"
"38";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO”. OPERE EDILI di COMPLETAMENTO e FINITURA. INVITO ad un SOLO OPERATORE. REVOCA DETERMINA n.06 del 16.01.2023. CIG: Z123967FF7. ";"";"07/09/2023 11:53";"01/01/2029 00:00";"07/09/2023 12:05";"DETERMINA N. 44 DEL 27.02.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655868"
"39";"Allegato";"38";"lettera invito e modello offerta";"";"07/09/2023 12:00";"01/01/2029 00:00";"07/09/2023 12:04";"lettera invito e modello offerta.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655869"
"40";"Allegato";"38";"Computo metrico aggiornato opere edili.";"";"07/09/2023 12:04";"01/01/2029 00:00";"07/09/2023 12:05";"Computo metrico aggiornato opere edili.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655870"
"41";"Allegato";"38";"PATTO INTEGRITA'.";"";"07/09/2023 12:05";"01/01/2029 00:00";"07/09/2023 12:05";"PATTO INTEGRITA'.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655871"
"42";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la REALIZZAZIONE delle OPERE EDILI di COMPLETAMENTO e FINITURA dei LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO” DITTA BIEMME COSTRUZIONI srl di MALCESINE (Verona). CIG: Z123967FF7.  ";"";"07/09/2023 12:07";"01/01/2029 00:00";"07/09/2023 12:08";"Determina n. 56 del 21.03.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655873"
"43";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO”. FORNITURA ed INSTALLAZIONE di n.03 PORTE R.E.I. INVITO ad un SOLO OPERATORE. CIG: ZE439DD54C. ";"";"07/09/2023 12:09";"01/01/2029 00:00";"07/09/2023 12:13";"DETRMINA N. 28 DEL 08.02.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655874"
"44";"Allegato";"43";"Lettera invito e modello offerta. Fornitura ed installazione di 03 porte R.E.I.";"";"07/09/2023 12:10";"01/01/2029 00:00";"07/09/2023 12:11";"Lettera invito e modello offerta. Fornitura ed installazione di 03 porte R.E.I..";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655875"
"45";"Allegato";"43";"Dichiarazione patto di integrità protocollo di legalità.";"";"07/09/2023 12:11";"01/01/2029 00:00";"07/09/2023 12:11";"Dichiarazione patto di integrità protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655877"
"46";"Allegato";"43";"CILA TOBLINI CME PORTE REI.";"";"07/09/2023 12:11";"01/01/2029 00:00";"07/09/2023 12:13";"CILA TOBLINI CME PORTE REI.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655878"
"47";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA ed INSTALLAZIONE di n.03 PORTE R.E.I. DITTA EMMEPI EDILCOMPONENTI di MENOLLI NICOLA di VOLARGNE (Verona). CIG: ZE439DD54C. ";"";"07/09/2023 12:13";"01/01/2029 00:00";"07/09/2023 12:14";"DETRMINA N. 55 DEL 16.03.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655879"
"48";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO”. FORNITURA ed INSTALLAZIONE ARREDI SALONE 01 SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z5B3AFC334. ";"";"07/09/2023 12:15";"01/01/2029 00:00";"07/09/2023 12:25";"DETERMINA N, 88 DEL 02.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655883"
"49";"Allegato";"48";"a8. Fornitura ed installazione arredi 01 del salone. Lettera invito.";"";"07/09/2023 12:17";"01/01/2029 00:00";"07/09/2023 12:22";"a8. Fornitura ed installazione arredi 01 del salone. Lettera invito.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655887"
"50";"Allegato";"48";"Dichiarazione patto di integrità protocollo di lega.";"";"07/09/2023 12:23";"01/01/2029 00:00";"07/09/2023 12:23";"Dichiarazione patto di integrità protocollo di lega.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655889"
"51";"Allegato";"48";"Fornitura ed installazione arredi 01 del salone sito. ";"";"07/09/2023 12:23";"01/01/2029 00:00";"07/09/2023 12:25";"Fornitura ed installazione arredi 01 del salone sito. ";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655891"
"52";"Principale";"";"FORNITURA ed INSTALLAZIONE ARREDI 01 SALONE SITO al PRIMO PIANO della STRUTTURA. PRESA d’ATTO ESITO PROCEDURA di GARA.";"";"07/09/2023 12:26";"01/01/2029 00:00";"07/09/2023 12:27";"DETERMINA N. 97 DEL 17.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655892"
"53";"Principale";"";"FORNITURA ed INSTALLAZIONE ARREDI 01 SALONE SITO al PRIMO PIANO della STRUTTURA. AFFIDAMENTO INCARICO alla DITTA GIVAS srl di SAONARA (Padova) CIG: Z5B3AFC334.";"";"07/09/2023 12:27";"01/01/2029 00:00";"07/09/2023 12:28";"DETRMINA N. 98 DEL 17.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655893"
"54";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO”. FORNITURA ed INSTALLAZIONE ARREDI 02 del SALONE SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z5A3AFC9CC. ";"";"07/09/2023 12:28";"01/01/2029 00:00";"07/09/2023 12:31";"DETERMINA N. 89 DEL 03.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655894"
"55";"Allegato";"54";"Lettera invito e modello offerta.";"";"07/09/2023 12:29";"01/01/2029 00:00";"07/09/2023 12:30";"Lettera invito e modello offerta.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655895"
"56";"Allegato";"54";"Computo e descrizione.";"";"07/09/2023 12:30";"01/01/2029 00:00";"07/09/2023 12:30";"Computo e descrizione.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655896"
"57";"Allegato";"54";"Dichiarazione patto di integrità protocollo di legalità.";"";"07/09/2023 12:31";"01/01/2029 00:00";"07/09/2023 12:31";"Dichiarazione patto di integrità protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655897"
"58";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA ed INSTALLAZIONE ARREDI 02 del SALONE AITO al PRIMO PIANO della STRUTTURA alla DITTA SQUASSABIA GROUP spa di PORTO MANTOVANO. CIG: Z5A3AFC9CC";"";"07/09/2023 12:31";"01/01/2029 00:00";"07/09/2023 12:32";"DETERMINA N. 101 DEL 23.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655898"
"59";"Principale";"";"DETERMINA a CONTRARRE. LAVORI di RIDISTRIBUZIONE INTERNA ed AMPLIAMENTO dei SERVIZI dei PIANO TERRA e PRIMO DENOMINATI “GIARDINO d’INVERNO”. FORNITURA ed INSTALLAZIONE ARREDI ed ATTREZZATURE per la CUCINA del SALONE SITO al PRIMO PIANO della STRUTTURA. INVITO ad un SOLO OPERATORE. CIG: Z363AFD6A5. ";"";"07/09/2023 12:32";"01/01/2029 00:00";"07/09/2023 12:35";"DETERMINA N. 90 DEL 03.05.2023 ";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655900"
"60";"Allegato";"59";"Lettera invito e modello offerta..";"";"07/09/2023 12:33";"01/01/2029 00:00";"07/09/2023 12:34";"Lettera invito e modello offerta..";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655901"
"61";"Allegato";"59";"Dichi. patto di integrità protocollo di legalità.";"";"07/09/2023 12:34";"01/01/2029 00:00";"07/09/2023 12:34";"Dichi. patto di integrità protocollo di legalità.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655902"
"62";"Allegato";"59";"Computo e descrizione.";"";"07/09/2023 12:34";"01/01/2029 00:00";"07/09/2023 12:35";"Computo e descrizione.";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655903"
"63";"Principale";"";"AFFIDAMENTO DIRETTO, TRAMITE PIATTAFORMA E-PROCUREMENT della STAZIONE APPALTANTE (P.E.A.F.), dell’INCARICO per la FORNITURA ed INSTALLAZIONE ARREDI ed ATTREZZATURE per la CUCINA del SALONE AITO al PRIMO PIANO della STRUTTURA DITTA FORNITURE AMBIENTI srl di VERONA. CIG: Z363AFD6A5.  ";"";"07/09/2023 12:35";"01/01/2029 00:00";"07/09/2023 12:36";"DETERMINA N. 99 DEL 17.05.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655904"
"64";"Principale";"";"SERVIZIO di FORNITURA ENERGIA ELETTRICA PERIODO 01.09.2023 – 31.08.2024. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""ENERGIA ELETTRICA 20 - LOTTO 5"" PREZZO VARIABILE da FONTE RINNOVABILE (OPZIONE VERDE). SOCIETA’ ENEL ENERGIA spa di ROMA. CIG: 993929882D.";"";"07/09/2023 12:37";"01/01/2029 00:00";"07/09/2023 12:38";"DETERMINA N. 131 DEL 04.07.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655907"
"65";"Principale";"";"SERVIZIO di FORNITURA GAS NATURALE PERIODO 01.11.2023 – 31.10.2024. ADESIONE alla CONVENZIONE CONSIP DENOMINATA ""GAS NATURALE 15 BIS - LOTTO 4"" PREZZO VARIABILE. SOCIETA’ DOLOMITI ENERGIA spa di TRENTO. CIG: 997046934E.";"";"07/09/2023 12:39";"01/01/2029 00:00";"07/09/2023 12:40";"DETERMINA N. 139 DEL 19.07.2023";"https://one33.robyone.net/Document.aspx?sid=164&cid=192&download=655908"
