﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"DETERMINA N.157/2018: SOMMINISTRATORE INFERMIERE PROFESSIONALE DAL 24/11/2018 AL 31/05/2019 CIG. ZE42658303";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 14:22";"DETERMINA N.157/2018: SOMMINISTRATORE INFERMIERE PROFESSIONALE DAL 24/11/2018 AL 31/05/2019 CIG. ZE42658303";"SOMMINISTRATORE INFERMIERE PROFESSIONALE DAL 24/11/2018 AL 31/05/2019 CIG. ZE42658303 -- Spesa prevista: 25.600,00 €"
"2";"Principale";"";"DETERMINA N.158/2018: CONCESSIONE CONGEDO STRAORDINARIO OSA PERIODO 01/01/2019 - 31/12/2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 14:23";"DETERMINA N.158/2018: CONCESSIONE CONGEDO STRAORDINARIO OSA PERIODO 01/01/2019 - 31/12/2019";"CONCESSIONE CONGEDO STRAORDINARIO OSA PERIODO 01/01/2019 - 31/12/2019"
"3";"Principale";"";"DETERMINA N.166/2018: PROROGA DI N.1 OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 31.12.2019";"";"02/01/2019 00:00";"01/01/2025 00:00";"02/01/2019 14:24";"DETERMINA N.166/2018: PROROGA DI N.1 OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 31.12.2019";" PROROGA DI N.1 OPERATORE SOCIO SANITARIO A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 31.12.2019 -- Spesa prevista: 30.000,00 €"
"4";"Principale";"";"DETERMINA N.174/2018: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA URGENTE DI N.2 PENTOLE A GAS DA 60 LT.  CIG. Z5C261D758";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 13:57";"DETERMINA N.174/2018: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA URGENTE DI N.2 PENTOLE A GAS DA 60 LT.  CIG. Z5C261D758";" TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA URGENTE DI N.2 PENTOLE A GAS DA 60 LT.  CIG. Z5C261D758 -- Spesa prevista: 5.800,00 €"
"5";"Principale";"";"DETERMINA N.161/2018: VARIAZIONE ORARIO SOMMINISTRAZIONE TRAMITE AGENZIA INTERINALE DI IMPIEGATA AMMINISTRATIVA A TEMPO DETERMINATO 01.12.2018 - 31.03.2019 CIG. 76320907E7";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 11:44";"DETERMINA N.161/2018: VARIAZIONE ORARIO SOMMINISTRAZIONE TRAMITE AGENZIA INTERINALE DI IMPIEGATA AMMINISTRATIVA A TEMPO DETERMINATO 01.12.2018 - 31.03.2019 CIG. 76320907E7";"VARIAZIONE ORARIO SOMMINISTRAZIONE TRAMITE AGENZIA INTERINALE DI IMPIEGATA AMMINISTRATIVA A TEMPO DETERMINATO 01.12.2018 - 31.03.2019 CIG. 76320907E7 -- Spesa prevista: 4.000,00 €"
"6";"Principale";"";"DETERMINA N.171/2018: CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO 01.01.2019 - 30.04.2019";"";"10/01/2019 00:00";"01/01/2025 00:00";"10/01/2019 11:46";"DETERMINA N.171/2018: CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO 01.01.2019 - 30.04.2019";"CONCESSIONE CONGEDO STRAORDINARIO ULTERIORE PERIODO 01.01.2019 - 30.04.2019"
"7";"Principale";"";"DETERMINA N.169/2018: SOMMINISTRAZIONE DI 1 OSS A TEMPO PARZIALE 18 ORE SETTIMANALI E DETERMINATO DAL 01.01.2019 - 30.06.2019 CIG. A43268F433";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 10:50";"DETERMINA N.169/2018: SOMMINISTRAZIONE DI 1 OSS A TEMPO PARZIALE 18 ORE SETTIMANALI E DETERMINATO DAL 01.01.2019 - 30.06.2019 CIG. A43268F433";" SOMMINISTRAZIONE DI 1 OSS A TEMPO PARZIALE 18 ORE SETTIMANALI E DETERMINATO DAL 01.01.2019 - 30.06.2019 CIG. A43268F433 -- Spesa prevista: 7.000,00 €"
"8";"Principale";"";"DETERMINA N.170/2018: FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI 1 I.P. A 24 ORE SETTIMANALI 01.01.2019 - 31.01.2019 CIG. Z85268F457";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 10:51";"DETERMINA N.170/2018: FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI 1 I.P. A 24 ORE SETTIMANALI 01.01.2019 - 31.01.2019 CIG. Z85268F457";"FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI 1 I.P. A 24 ORE SETTIMANALI 01.01.2019 - 31.01.2019 CIG. Z85268F457 -- Spesa prevista: 3.100,00 €"
"9";"Principale";"";"DETERMINA N. 172/2018: APPROVAZIONE CONTRATTO INFERMIERE IN LIBERA PROFESSIONE CIG. ZE5268F3BE";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 10:52";"DETERMINA N. 172/2018: APPROVAZIONE CONTRATTO INFERMIERE IN LIBERA PROFESSIONE CIG. ZE5268F3BE";"APPROVAZIONE CONTRATTO INFERMIERE IN LIBERA PROFESSIONE CIG. ZE5268F3BE -- Spesa prevista: 8.500,00 €"
"10";"Principale";"";"DETERMINA N.175/2018: INCARICO DI FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2019 CIG. ZED2671A5F";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 10:53";"DETERMINA N.175/2018: INCARICO DI FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2019 CIG. ZED2671A5F";" INCARICO DI FORNITURA DI SERVIZI IN MATERIA DI GESTIONE DEL PERSONALE ANNO 2019 CIG. ZED2671A5F -- Spesa prevista: 1.500,00 €"
"11";"Principale";"";"DETERMINA N.145/2018: SERVIZIO BIENNALE DI WEB-CONSOLE CIG. Z62257925D";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:08";"DETERMINA N.145/2018: SERVIZIO BIENNALE DI WEB-CONSOLE CIG. Z62257925D";" SERVIZIO BIENNALE DI WEB-CONSOLE CIG. Z62257925D -- Spesa prevista: 780,00 €"
"12";"Principale";"";"DETERMINA N. 152/2018: IMPEGNO DI SPESA PER STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER RIDUZIONE CONSUMI ELETTRICI CIG. Z9825CB01E";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:12";"DETERMINA N. 152/2018: IMPEGNO DI SPESA PER STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER RIDUZIONE CONSUMI ELETTRICI CIG. Z9825CB01E";" IMPEGNO DI SPESA PER STUDIO DI FATTIBILITA' TECNICO ECONOMICA PER RIDUZIONE CONSUMI ELETTRICI CIG. Z9825CB01E -- Spesa prevista: 1.119,96 €"
"13";"Principale";"";"DETERMINA N.159/2018: IMPEGNO DI SPESA PER ACQUISTI OCCORRENTI AL REPARTO INFERMERIA CIG. Z5D25F4D90";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:15";"DETERMINA N.159/2018: IMPEGNO DI SPESA PER ACQUISTI OCCORRENTI AL REPARTO INFERMERIA CIG. Z5D25F4D90";" IMPEGNO DI SPESA PER ACQUISTI OCCORRENTI AL REPARTO INFERMERIA CIG. Z5D25F4D90 -- Spesa prevista: 237,60 €"
"14";"Principale";"";"DETERMINA N.173/2018: IMPEGNO DI SPESA PER REALIZZAZIONE PIAZZOLA PER CONTAINER NEL PARCHEGGIO DELL'ISTITUTO CIG. ZF926674F7";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:19";"DETERMINA N.173/2018: IMPEGNO DI SPESA PER REALIZZAZIONE PIAZZOLA PER CONTAINER NEL PARCHEGGIO DELL'ISTITUTO CIG. ZF926674F7";"IMPEGNO DI SPESA PER REALIZZAZIONE PIAZZOLA PER CONTAINER NEL PARCHEGGIO DELL'ISTITUTO CIG. ZF926674F7 -- Spesa prevista: 700,00 €"
"15";"Principale";"";"DETERMINA N.176/2018: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:22";"DETERMINA N.176/2018: PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER";"PRESA ATTO ESITO TRATTATIVE PER COPERTURE ASSICURATIVE EFFETTUATE DAL BROKER -- Spesa prevista: 12.163,75 €"
"16";"Principale";"";"DETERMINA N.177/2018: IMPEGNO SPESA PER FORNITURA N.6 PULSANTIERE PER LETTI GIVAS CIG. ZB6268FAAF E N.10 ANELLO MULINELLO PER LAVASTOVIGLIE CIG. Z36268FA80";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 11:24";"DETERMINA N.177/2018: IMPEGNO SPESA PER FORNITURA N.6 PULSANTIERE PER LETTI GIVAS CIG. ZB6268FAAF E N.10 ANELLO MULINELLO PER LAVASTOVIGLIE CIG. Z36268FA80";"IMPEGNO SPESA PER FORNITURA N.6 PULSANTIERE PER LETTI GIVAS CIG. ZB6268FAAF E N.10 ANELLO MULINELLO PER LAVASTOVIGLIE CIG. Z36268FA80 -- Spesa prevista: 468,00 €"
"17";"Principale";"";"DETERMINA N.167/2018: IMPEGNO DI SPESA PER ESAMI EMATOCHIMICI DEI LAVORATORI CIG. ZDE26C42F1";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:01";"DETERMINA N.167/2018: IMPEGNO DI SPESA PER ESAMI EMATOCHIMICI DEI LAVORATORI CIG. ZDE26C42F1";"IMPEGNO DI SPESA PER ESAMI EMATOCHIMICI DEI LAVORATORI CIG. ZDE26C42F1 -- Spesa prevista: 407,00 €"
"18";"Principale";"";"DETERMINA N.1/2019: IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTILEGIONELLA PER CALDAIA ANNO 2019 CIG. Z982690926";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:10";"DETERMINA N.1/2019: IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTILEGIONELLA PER CALDAIA ANNO 2019 CIG. Z982690926";"IMPEGNO DI SPESA PER ACQUISTO PRODOTTI ANTILEGIONELLA PER CALDAIA ANNO 2019 CIG. Z982690926 -- Spesa prevista: 2.500,00 €"
"19";"Principale";"";"DETERMINA N.3/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:12";"DETERMINA N.3/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"20";"Principale";"";"DETERMINA N.10/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA DI NR. 7 CORSETTI PER SOLLEVATORI MAXI TWIN CIG. ZB626AF0AF";"";"23/01/2019 00:00";"01/01/2025 00:00";"23/01/2019 14:19";"DETERMINA N.10/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA DI NR. 7 CORSETTI PER SOLLEVATORI MAXI TWIN CIG. ZB626AF0AF";"TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER LA FORNITURA DI NR. 7 CORSETTI PER SOLLEVATORI MAXI TWIN CIG. ZB626AF0AF -- Spesa prevista: 2.526,70 €"
"21";"Principale";"";"DETERMINA N.4/2019: RESTITUZIONE RETTE NON USUFRUITE E DEPOSITO CAUZIONALE AGLI OSPITI DECEDUTI";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:00";"DETERMINA N.4/2019: RESTITUZIONE RETTE NON USUFRUITE E DEPOSITO CAUZIONALE AGLI OSPITI DECEDUTI";"RESTITUZIONE RETTE NON USUFRUITE E DEPOSITO CAUZIONALE AGLI OSPITI DECEDUTI -- Spesa prevista: 994,00 €"
"22";"Principale";"";"DELIBERA N.7/2019: IMPEGNO SPESA PER CORSO DI FORMAZIONE IN TEMA DI DISCIPLINA DEL RAPPORTO DI LAVORO CON PARTICOLARE RIGUARDO ALLA GESTIONE DELLE ASSENZE, ALLA LUCE DEI CCNL DELLA STAGIONE NEGOZIALE 2016-2018 CIG. Z4B26AD3D8";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:01";"DELIBERA N.7/2019: IMPEGNO SPESA PER CORSO DI FORMAZIONE IN TEMA DI DISCIPLINA DEL RAPPORTO DI LAVORO CON PARTICOLARE RIGUARDO ALLA GESTIONE DELLE ASSENZE, ALLA LUCE DEI CCNL DELLA STAGIONE NEGOZIALE 2016-2018 CIG. Z4B26AD3D8";" IMPEGNO SPESA PER CORSO DI FORMAZIONE IN TEMA DI DISCIPLINA DEL RAPPORTO DI LAVORO CON PARTICOLARE RIGUARDO ALLA GESTIONE DELLE ASSENZE, ALLA LUCE DEI CCNL DELLA STAGIONE NEGOZIALE 2016-2018 CIG. Z4B26AD3D8 -- Spesa prevista: 152,00 €"
"23";"Principale";"";"DETERMINA N.8/2019: ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART. 33 C3";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:04";"DETERMINA N.8/2019: ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART. 33 C3";"ATTRIBUZIONE DIRITTO ALLA FRUIZIONE DEI PERMESSI DI CUI ALLA L.104/1992 ART. 33 C3"
"24";"Principale";"";"DETERMINA N.9/2019: CONCESSIONE CONGEDO PARENTALE";"";"24/01/2019 00:00";"01/01/2025 00:00";"24/01/2019 11:05";"DETERMINA N.9/2019: CONCESSIONE CONGEDO PARENTALE";" CONCESSIONE CONGEDO PARENTALE"
"25";"Principale";"";"DETERMINA N. 13/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE E INVIO PROSPETTO INFORMATIVO L.68/99 CIG. Z7C26EB199";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 16:10";"DETERMINA N. 13/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE E INVIO PROSPETTO INFORMATIVO L.68/99 CIG. Z7C26EB199";" IMPEGNO DI SPESA PER PREDISPOSIZIONE E INVIO PROSPETTO INFORMATIVO L.68/99 CIG. Z7C26EB199 -- Spesa prevista: 80,00 €"
"26";"Principale";"";"DETERMINA N.18/2019: LIQUIDAZIONE FATTURE FORNITORI";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 16:13";"DETERMINA N.18/2019: LIQUIDAZIONE FATTURE FORNITORI";"LIQUIDAZIONE FATTURE FORNITORI"
"27";"Principale";"";"DETERMINA N. 15/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE AUSILIARIO";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 10:20";"DETERMINA N. 15/2019: PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE AUSILIARIO";"PRESA D'ATTO DIMISSIONI PER AVVENUTO CONSEGUIMENTO DEL DIRITTO ALLA PENSIONE AUSILIARIO"
"28";"Principale";"";"DETERMINA N. 02/2019: SOMMINISTRAZIONE DI N.1 OSS A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 30.04.2019 CIG. Z2D2728C3A";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 15:48";"DETERMINA N. 02/2019: SOMMINISTRAZIONE DI N.1 OSS A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 30.04.2019 CIG. Z2D2728C3A";"SOMMINISTRAZIONE DI N.1 OSS A TEMPO PIENO E DETERMINATO DAL 01.01.2019 AL 30.04.2019 CIG. Z2D2728C3A -- Spesa prevista: 9.000,00 €"
"29";"Principale";"";"DETERMINA N. 14/2019: SOMMINISTRAZIONE DI N. 1 I.P. A 24 ORE SETTIMANALI DAL 01.02.2019 AL 28.02.2019 CIG. ZC626EB1EF";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 15:52";"DETERMINA N. 14/2019: SOMMINISTRAZIONE DI N. 1 I.P. A 24 ORE SETTIMANALI DAL 01.02.2019 AL 28.02.2019 CIG. ZC626EB1EF";"SOMMINISTRAZIONE DI N. 1 I.P. A 24 ORE SETTIMANALI DAL 01.02.2019 AL 28.02.2019 CIG. ZC626EB1EF -- Spesa prevista: 3.100,00 €"
"30";"Principale";"";"DETERMINA N. 16/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG. ZBC2705EA5";"";"14/02/2019 00:00";"01/01/2025 00:00";"14/02/2019 15:54";"DETERMINA N. 16/2019: IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG. ZBC2705EA5";" IMPEGNO DI SPESA PER PREDISPOSIZIONE PRATICA PREVIDENZIALE CIG. ZBC2705EA5 -- Spesa prevista: 370,00 €"
"31";"Principale";"";"DETERMINA N. 11/2019: PROROGA RIDUZIONE ORARIO DI LAVORO I.P. DAL 22.01.2019 AL 31.01.2021";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 09:58";"DETERMINA N. 11/2019: PROROGA RIDUZIONE ORARIO DI LAVORO I.P. DAL 22.01.2019 AL 31.01.2021";" PROROGA RIDUZIONE ORARIO DI LAVORO I.P. DAL 22.01.2019 AL 31.01.2021"
"32";"Principale";"";"DELIBERA N.178/2018: PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"";"15/02/2019 00:00";"01/01/2025 00:00";"15/02/2019 12:29";"DELIBERA N.178/2018: PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020";"PROGRAMMA BIENNALE PER LE ACQUISIZIONI DI BENI E SERVIZI 2019/2020"
"33";"Principale";"";"DETERMINA N. 21/2019: NULLA OSTA MOBILITA' ESTERNA FISIOTERAPISTA E FISSAZIONE DATA DI TRASFERIMENTO";"";"21/02/2019 00:00";"01/01/2025 00:00";"21/02/2019 10:01";"DETERMINA N. 21/2019: NULLA OSTA MOBILITA' ESTERNA FISIOTERAPISTA E FISSAZIONE DATA DI TRASFERIMENTO";" NULLA OSTA MOBILITA' ESTERNA FISIOTERAPISTA E FISSAZIONE DATA DI TRASFERIMENTO"
"34";"Principale";"";"DETERMINA N. 12/2019: ASSEGNAZIONE OBIETTIVI 2019 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:38";"DETERMINA N. 12/2019: ASSEGNAZIONE OBIETTIVI 2019 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI";"ASSEGNAZIONE OBIETTIVI 2019 ALLE POSIZIONI ORGANIZZATIVE E AI DIPENDENTI DEI VARI SERVIZI/UFFICI"
"35";"Principale";"";"DETERMINA N. 26/2019: AVVISO DI MOBILITA' VOLONTARIA EX. ART.30 D.LGS 165/2001 PER N.1 POSTO DI FISIOTERAPISTA, CAT.C.,A TEMPO PARZIALE ";"";"26/02/2019 00:00";"01/01/2025 00:00";"26/02/2019 13:58";"DETERMINA N. 26/2019: AVVISO DI MOBILITA' VOLONTARIA EX. ART.30 D.LGS 165/2001 PER N.1 POSTO DI FISIOTERAPISTA, CAT.C.,A TEMPO PARZIALE ";"AVVISO DI MOBILITA' VOLONTARIA EX. ART.30 D.LGS 165/2001 PER N.1 POSTO DI FISIOTERAPISTA, CAT.C.,A TEMPO PARZIALE "
"36";"Principale";"";"DETERMINA N.05/2019: IMPEGNO SPESA SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PERIODO 01.01.2019-31.12.2020";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:27";"DETERMINA N.05/2019: IMPEGNO SPESA SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PERIODO 01.01.2019-31.12.2020";" IMPEGNO SPESA SERVIZIO DI DERATTIZZAZIONE E DISINFESTAZIONE PERIODO 01.01.2019-31.12.2020 -- Spesa prevista: 612,00 €"
"37";"Principale";"";"DETERMINA N. 06/2019: IMPEGNO DI SPESA PER LA FORNITURA DI N.21 ESTINTORI CIG. Z5B26A8E9F";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:29";"DETERMINA N. 06/2019: IMPEGNO DI SPESA PER LA FORNITURA DI N.21 ESTINTORI CIG. Z5B26A8E9F";" IMPEGNO DI SPESA PER LA FORNITURA DI N.21 ESTINTORI CIG. Z5B26A8E9F -- Spesa prevista: 621,60 €"
"38";"Principale";"";"DETERMINA N. 22/2019: INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2019 - 31.12.2019 CIG. ZBC2728A92";"";"28/02/2019 00:00";"01/01/2025 00:00";"28/02/2019 09:36";"DETERMINA N. 22/2019: INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2019 - 31.12.2019 CIG. ZBC2728A92";"INCARICO PER CONSULENZA IN MATERIA DI SICUREZZA 01.01.2019 - 31.12.2019 CIG. ZBC2728A92 -- Spesa prevista: 1.100,00 €"
"39";"Principale";"";"DETERMINA N. 19/2019: NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI OSS";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 11:43";"DETERMINA N. 19/2019: NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI OSS";" NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI OSS -- Spesa prevista: 560,00 €"
"40";"Principale";"";"DETERMINA N.20/2019: NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI INFERMIERE PROFESSIONALE";"";"07/03/2019 00:00";"01/01/2025 00:00";"07/03/2019 11:54";"DETERMINA N.20/2019: NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI INFERMIERE PROFESSIONALE";"NOMINA COMMISSIONE GIUDICATRICE SELEZIONE PUBBLICA PER LA GRADUATORIA A TEMPO DETERMINATO DI INFERMIERE PROFESSIONALE -- Spesa prevista: 450,00 €"
"41";"Principale";"";"DETERMINA N. 17/2019: TRATTATIVA DIRETTA IN MEPA CON UNICO OPERATORE PER LA FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO 01.03.2019 - 28.02.2022 CIG. Z9F26D2132";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:16";"DETERMINA N. 17/2019: TRATTATIVA DIRETTA IN MEPA CON UNICO OPERATORE PER LA FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO 01.03.2019 - 28.02.2022 CIG. Z9F26D2132";"TRATTATIVA DIRETTA IN MEPA CON UNICO OPERATORE PER LA FORNITURA DI DETERGENTI PER LAVANDERIA PERIODO 01.03.2019 - 28.02.2022 CIG. Z9F26D2132 -- Spesa prevista: 27.496,50 €"
"42";"Principale";"";"DETERMINA N. 23/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER IL NOLEGGIO QUINQUIENNALE DI 25 DEODORIZZATORI. CIG. ZF52703910";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:26";"DETERMINA N. 23/2019: TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER IL NOLEGGIO QUINQUIENNALE DI 25 DEODORIZZATORI. CIG. ZF52703910";" TRATTATIVA DIRETTA IN MEPA CON UN UNICO OPERATORE PER IL NOLEGGIO QUINQUIENNALE DI 25 DEODORIZZATORI. CIG. ZF52703910 -- Spesa prevista: 6.060,00 €"
"43";"Principale";"";"DETERMINA N. 24/2019: IMPEGNO DI SPESA PER RICAMBI PORTE SCHUCO CIG. ZF327283D3";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:32";"DETERMINA N. 24/2019: IMPEGNO DI SPESA PER RICAMBI PORTE SCHUCO CIG. ZF327283D3";" IMPEGNO DI SPESA PER RICAMBI PORTE SCHUCO CIG. ZF327283D3 -- Spesa prevista: 400,00 €"
"44";"Principale";"";"DETERMINA N. 27/2019: IMPEGNO DI SPESA PER ACQUISTO BORSA TERMICA PER TRASPORTO PROVETTE CIG. Z532752A53";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:36";"DETERMINA N. 27/2019: IMPEGNO DI SPESA PER ACQUISTO BORSA TERMICA PER TRASPORTO PROVETTE CIG. Z532752A53";"IMPEGNO DI SPESA PER ACQUISTO BORSA TERMICA PER TRASPORTO PROVETTE CIG. Z532752A53 -- Spesa prevista: 159,82 €"
"45";"Principale";"";"DETERMINA N. 28/2019: FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI N.1 IP A 24 ORE SETTIMANALI 01.03.2019 AL 31.03.2019 CIG. ZBD2769928";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:44";"DETERMINA N. 28/2019: FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI N.1 IP A 24 ORE SETTIMANALI 01.03.2019 AL 31.03.2019 CIG. ZBD2769928";" FORNITURA TRAMITE AGENZIA DI SOMMINISTRAZIONE DI N.1 IP A 24 ORE SETTIMANALI 01.03.2019 AL 31.03.2019 CIG. ZBD2769928 -- Spesa prevista: 2.800,00 €"
"46";"Principale";"";"DETERMINA N. 38/2019: ORDINE DIRETTO IN MEPA DI N.55 RISME CARTA A4 E 5 RISME DI CARTA A3 GR. 80 CIG. Z42277353C";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 11:59";"DETERMINA N. 38/2019: ORDINE DIRETTO IN MEPA DI N.55 RISME CARTA A4 E 5 RISME DI CARTA A3 GR. 80 CIG. Z42277353C";"ORDINE DIRETTO IN MEPA DI N.55 RISME CARTA A4 E 5 RISME DI CARTA A3 GR. 80 CIG. Z42277353C -- Spesa prevista: 159,70 €"
"47";"Principale";"";"DETERMINA N. 39/2019: LIQUIDAZIONE SPESE ECONOMALI";"";"20/03/2019 00:00";"01/01/2025 00:00";"20/03/2019 12:03";"DETERMINA N. 39/2019: LIQUIDQAZIONE SPESE ECONOMALI";" LIQUIDQAZIONE SPESE ECONOMALI"
"48";"Principale";"";"DETERMINA N. 29/2019: APPROVAZIONE CONTRATTO FISIOTERAPISTA IN LIBERA PROFESSIONE CIG. Z3F2769983";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 10:22";"DETERMINA N. 29/2019: APPROVAZIONE CONTRATTO FISIOTERAPISTA IN LIBERA PROFESSIONE CIG. Z3F2769983";"APPROVAZIONE CONTRATTO FISIOTERAPISTA IN LIBERA PROFESSIONE CIG. Z3F2769983 -- Spesa prevista: 950,00 €"
