﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Sostituzione batteria interna strumento Geotronics 440";"";"12/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z3F0D76BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F0D76BC2";" - I.I.S. ""ATESTINO""";"12/02/2014";"23-AFFIDAMENTO DIRETTO";"02555010285 - Geotre di A. Piasentini";"02555010285 - Geotre di A. Piasentini(400,00 € > 12/02/2014 - 28/02/2014)";"400,00 € - 29/04/2014";"400,00 €";"400,00 €"
"2";"Principale";"";"Trasporto per partecipazione spettacolo teatrale";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZB40D62762";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB40D62762";" - I.I.S. ""ATESTINO""";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(180,00 € > 18/02/2014 - 28/02/2014)";"180,00 € - 13/03/2014";"180,00 €";"180,00 €"
"3";"Principale";"";"Noleggio pullman per partecipazione spettacolo taeatrale";"";"18/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZF90D6275A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF90D6275A";" - I.I.S. ""ATESTINO""";"18/02/2014";"23-AFFIDAMENTO DIRETTO";"04316770280 - Caneva Autoservizi";"04316770280 - Caneva Autoservizi(200,00 € > 18/02/2014 - 12/04/2014)";"200,00 € - 23/05/2014";"200,00 €";"200,00 €"
"4";"Principale";"";"Noleggio pullman visita guidata";"";"25/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z600D6274B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z600D6274B";" - I.I.S. ""ATESTINO""";"25/02/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(527,27 € > 25/02/2014 - 18/03/2014)";"527,27 € - 28/03/2014";"527,27 €";"527,27 €"
"5";"Principale";"";"Manutenzione e assistenza software di pubblicazione on-line";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z4C0D44660";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0D44660";" - I.I.S. ""ATESTINO""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - RobyOne S.r.l.";"04435720281 - RobyOne S.r.l.(480,00 € > 01/01/2014 - 31/12/2014)";"480,00 € - 28/02/2014";"480,00 €";"480,00 €"
"6";"Principale";"";"Manutenzione sistema antintrusione sede associata 2014";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z460D408F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z460D408F3";" - I.I.S. ""ATESTINO""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO SRL";"01162080293 - ASMO SRL(180,00 € > 01/01/2014 - 31/12/2014)";"180,00 € - 21/02/2014";"180,00 €";"180,00 €"
"7";"Principale";"";"Fornitura alimentatori PC Desktop";"";"05/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z920D3AAB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920D3AAB8";" - I.I.S. ""ATESTINO""";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"01094450283 - Orgaced Computer S.r.l.";"01094450283 - Orgaced Computer S.r.l.(87,50 € > 28/02/2014 - 28/02/2014)";"87,50 € - 13/03/2014";"87,50 €";"87,50 €"
"8";"Principale";"";"Servizio assistenza e manutenzione fotocopiatrici";"";"10/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZDF0D2F870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0D2F870";" - I.I.S. ""ATESTINO""";"10/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01577980244 - DMS-GROUP S.r.l,01045870282 - Pinarello S.n.c.,00272750282 - Schiavon Sistemi s.n.c,04117440281 - Schiavon Daniele,02175220272 - TE.MA Ufficio S.r.l.";"00272750282 - Schiavon Sistemi s.n.c(2.000,00 € > 10/02/2014 - 14/01/2015)";"1.991,23 € - 14/02/2015";"2.000,00 €";"1.991,23 €"
"9";"Principale";"";"Servizio assistenza e manutenzione fotocopiatore a costo copia";"";"12/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZD50DCDE37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD50DCDE37";" - I.I.S. ""ATESTINO""";"12/02/2014";"23-AFFIDAMENTO DIRETTO";"04117440281 - Schiavon Daniele";"04117440281 - Schiavon Daniele(600,00 € > 12/02/2014 - 11/02/2015)";"534,01 € - 24/03/2015";"600,00 €";"534,01 €"
"10";"Principale";"";"Acquisto servizio formazione alunni (ECDL)";"";"12/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z640DCD554";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z640DCD554";" - I.I.S. ""ATESTINO""";"12/02/2014";"23-AFFIDAMENTO DIRETTO";"93010440142 - DIDASCA ";"93010440142 - DIDASCA (5.000,00 € > 12/02/2014 - 31/12/2014)";"3.303,88 € - 14/02/2015";"5.000,00 €";"3.303,88 €"
"11";"Principale";"";"Rinnovo abbonamento riviste anno 2014";"";"10/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z940DC089A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z940DC089A";" - I.I.S. ""ATESTINO""";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"04842560965 - Infoclip S.r.l.";"04842560965 - Infoclip S.r.l.(1.514,80 € > 10/02/2014 - 31/12/2014)";"1.514,80 € - 21/02/2014";"1.514,80 €";"1.514,80 €"
"12";"Principale";"";"Noleggio pullman per visita guidata";"";"11/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZD20DC03BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20DC03BE";" - I.I.S. ""ATESTINO""";"11/03/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(350,00 € > 25/03/2014 - 25/03/2014)";"350,00 € - 28/03/2014";"350,00 €";"350,00 €"
"13";"Principale";"";"Noleggio pullman per visita guidata";"";"27/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZEC0DB4A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC0DB4A94";" - I.I.S. ""ATESTINO""";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(500,00 € > 16/04/2014 - 16/04/2014)";"500,00 € - 08/05/2014";"500,00 €";"500,00 €"
"14";"Principale";"";"Noleggio pullman per visita guidata";"";"08/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z0E0DA0022";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E0DA0022";" - I.I.S. ""ATESTINO""";"08/02/2014";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(150,00 € > 11/02/2014 - 11/02/2014)";"150,00 € - 13/03/2014";"150,00 €";"150,00 €"
"15";"Principale";"";"Manutenzione e assistenza programmi gestionali";"";"31/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z7B0D9ACC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B0D9ACC2";" - I.I.S. ""ATESTINO""";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool";"00150570342 - Casa Editrice R. Spaggiari S.p.A. Div. Infoschool(3.120,00 € > 31/01/2014 - 31/12/2014)";"3.120,00 € - 12/02/2014";"3.120,00 €";"3.120,00 €"
"16";"Principale";"";"Viaggio di istruzione a Praga dal 17 al 21 marzo 2014";"";"03/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"554127117D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=554127117D";" - I.I.S. ""ATESTINO""";"03/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02557110240 - Alfabeto Viaggi S.r.l.,00968020297 - Fulvia Tour S.a.s.,03838680282 - Renegade Viaggi di Renegade S.r.l,04473680280 - New Travel Group,02939670275 - Saratoga viaggi di La Perla Viaggi S.r.l.";"00968020297 - Fulvia Tour S.a.s.(7.838,00 € > 17/03/2014 - 21/03/2014)";"8.447,00 € - 23/04/2014";"7.838,00 €";"8.447,00 €"
"17";"Principale";"";"Viaggio di istruzione a Praga";"";"03/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"5541246CD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5541246CD8";" - I.I.S. ""ATESTINO""";"03/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03838680282 - Renegade Viaggi di Renegade S.r.l,04473680280 - New Travel Group,02939670275 - Saratoga viaggi di La Perla Viaggi S.r.l.,02557110240 - Alfabeto Viaggi S.r.l.,00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(12.455,00 € > 24/03/2014 - 29/03/2014)";"12.795,00 € - 23/04/2014";"12.455,00 €";"12.795,00 €"
"18";"Principale";"";"Viaggio di istruzione Friburgo";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z720E0FEF3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z720E0FEF3";" - I.I.S. ""ATESTINO""";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"04473680280 - New Travel Group";"04473680280 - New Travel Group(9.322,00 € > 09/04/2014 - 11/04/2014)";"9.322,00 € - 23/05/2014";"9.322,00 €";"9.322,00 €"
"19";"Principale";"";"Viaggio di istruzione a Firenze";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z980E0FE68";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z980E0FE68";" - I.I.S. ""ATESTINO""";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(3.828,00 € > 09/04/2014 - 10/04/2014)";"3.828,00 € - 03/05/2014";"3.828,00 €";"3.828,00 €"
"20";"Principale";"";"Viaggio di istruzione a Roma";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZA10E0FDE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10E0FDE4";" - I.I.S. ""ATESTINO""";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(7.525,00 € > 09/04/2014 - 12/04/2014)";"7.525,00 € - 03/05/2014";"7.525,00 €";"7.525,00 €"
"21";"Principale";"";"Viaggio di istruzione a Trieste";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z590E0FD1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z590E0FD1D";" - I.I.S. ""ATESTINO""";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"04473680280 - New Travel Group";"04473680280 - New Travel Group(2.502,00 € > 10/04/2014 - 11/04/2014)";"2.502,00 € - 23/05/2014";"2.502,00 €";"2.502,00 €"
"22";"Principale";"";"Viaggio di istruzione a Vienna";"";"03/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z330E0FBB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330E0FBB2";" - I.I.S. ""ATESTINO""";"03/04/2014";"23-AFFIDAMENTO DIRETTO";"00968020297 - Fulvia Tour S.a.s.";"00968020297 - Fulvia Tour S.a.s.(9.580,00 € > 09/04/2014 - 12/04/2014)";"9.580,00 € - 08/05/2014";"9.580,00 €";"9.580,00 €"
"23";"Principale";"";"Fornitura consumabili per uffici e laboratori";"";"11/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z480DFF7A6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480DFF7A6";" - I.I.S. ""ATESTINO""";"11/03/2014";"23-AFFIDAMENTO DIRETTO";"04864781002 - Carto Copy Service s.r.l.";"04864781002 - Carto Copy Service s.r.l.(1.827,54 € > 11/03/2014 - 21/03/2014)";"1.827,54 € - 04/04/2014";"1.827,54 €";"1.827,54 €"
"24";"Principale";"";"Spese postali";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z5B0DFAE55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B0DFAE55";" - I.I.S. ""ATESTINO""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"01114601006 - Poste Italiane S.p.a.";"01114601006 - Poste Italiane S.p.a.(980,00 € > 01/01/2014 - 31/12/2014)";"980,65 € - 24/03/2015";"980,00 €";"980,65 €"
"25";"Principale";"";"Noleggio pullman per visita guidata";"";"14/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z480DF668A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z480DF668A";" - I.I.S. ""ATESTINO""";"14/03/2014";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(195,45 € > 26/03/2014 - 26/03/2014)";"195,45 € - 23/05/2014";"195,45 €";"195,45 €"
"26";"Principale";"";"Canone abbonamento ADSL";"";"20/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"ZA30DF0678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA30DF0678";" - I.I.S. ""ATESTINO""";"20/02/2014";"23-AFFIDAMENTO DIRETTO";"03618730281 - Netmarket S.r.l.";"03618730281 - Netmarket S.r.l.(840,00 € > 26/02/2014 - 25/02/2015)";"840,00 € - 24/03/2015";"840,00 €";"840,00 €"
"27";"Principale";"";"Servizio alberghiero per gara nazionale CAT 2014";"";"28/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:24";"Z070E3B0CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z070E3B0CB";" - I.I.S. ""ATESTINO""";"28/03/2014";"23-AFFIDAMENTO DIRETTO";"01683690224 - Hotel Master s.r.l.";"01683690224 - Hotel Master s.r.l.(280,00 € > 02/04/2014 - 04/04/2014)";"280,00 € - 13/04/2014";"280,00 €";"280,00 €"
"28";"Principale";"";"Acquisti toner e cartucce per stampanti";"";"08/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZD20E342FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20E342FD";" - I.I.S. ""ATESTINO""";"08/03/2014";"23-AFFIDAMENTO DIRETTO";"02778750246 - Soluzione Ufficio s.r.l.";"02778750246 - Soluzione Ufficio s.r.l.(331,55 € > 11/03/2014 - 12/03/2014)";"331,55 € - 16/04/2014";"331,55 €";"331,55 €"
"29";"Principale";"";"Acquisto consumabili stampanti";"";"08/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z9C0E342F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0E342F1";" - I.I.S. ""ATESTINO""";"08/03/2014";"23-AFFIDAMENTO DIRETTO";"04232600371 - Enter s.r.l.";"04232600371 - Enter s.r.l.(788,90 € > 11/03/2014 - 07/04/2014)";"788,90 € - 16/04/2014";"788,90 €";"788,90 €"
"30";"Principale";"";"Servizio alberghiero per gara nazionale AFM";"";"07/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZF20E2FBFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF20E2FBFF";" - I.I.S. ""ATESTINO""";"07/03/2014";"23-AFFIDAMENTO DIRETTO";"06273120011 - Gotha Hotel s.r.l.";"06273120011 - Gotha Hotel s.r.l.(220,00 € > 04/05/2014 - 05/05/2014)";"220,00 € - 23/04/2014";"220,00 €";"220,00 €"
"31";"Principale";"";"Noleggio pullman per partecipazione alunni Giochi Sportivi Studenteschi";"";"07/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z6C0E2ADB8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C0E2ADB8";" - I.I.S. ""ATESTINO""";"07/03/2014";"23-AFFIDAMENTO DIRETTO";"84002020273 - ATVO S.p.a.";"84002020273 - ATVO S.p.a.(477,27 € > 26/03/2014 - 26/03/2014)";"477,27 € - 13/05/2014";"477,27 €";"477,27 €"
"32";"Principale";"";"Servizio trasporto pullman visita guidata";"";"06/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z420E28FC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z420E28FC5";" - I.I.S. ""ATESTINO""";"06/03/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(130,00 € > 21/03/2014 - 21/03/2014)";"130,00 € - 28/03/2014";"130,00 €";"130,00 €"
"33";"Principale";"";"Noleggio pullman per visita guidata";"";"06/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z5B0E28DAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B0E28DAF";" - I.I.S. ""ATESTINO""";"06/03/2014";"23-AFFIDAMENTO DIRETTO";"02350460289 - Autoservizi Temporin Aldo";"02350460289 - Autoservizi Temporin Aldo(170,00 € > 10/05/2014 - 10/05/2014)";"170,00 € - 28/08/2014";"170,00 €";"170,00 €"
"34";"Principale";"";"Fornitura materiale pulizia";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZDF0E8D203";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0E8D203";" - I.I.S. ""ATESTINO""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"03787130289 - Bianchi S.n.c.";"03787130289 - Bianchi S.n.c.(483,42 € > 31/03/2014 - 30/04/2014)";"483,42 € - 13/05/2014";"483,42 €";"483,42 €"
"35";"Principale";"";"Fornitura materiale pulizia";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z450E8D1AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z450E8D1AF";" - I.I.S. ""ATESTINO""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"00058400284 - Pulifar S.r.l.";"00058400284 - Pulifar S.r.l.(139,86 € > 31/03/2014 - 22/04/2014)";"139,86 € - 12/06/2014";"139,86 €";"139,86 €"
"36";"Principale";"";"Fornitura materiale pulizia";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZE20E8D0DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE20E8D0DC";" - I.I.S. ""ATESTINO""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"03505810287 - Ponzin S.a.s.";"03505810287 - Ponzin S.a.s.(261,96 € > 31/03/2014 - 30/04/2014)";"261,96 € - 12/06/2014";"261,96 €";"261,96 €"
"37";"Principale";"";"Fornitura materiale pulizia";"";"31/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z7A0E8D23E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A0E8D23E";" - I.I.S. ""ATESTINO""";"31/03/2014";"23-AFFIDAMENTO DIRETTO";"04095550283 - Cleaner S.n.c.";"04095550283 - Cleaner S.n.c.(274,04 € > 31/03/2014 - 18/04/2014)";"274,04 € - 08/05/2014";"274,04 €";"274,04 €"
"38";"Principale";"";"Noleggio pullman per partecipazione giochi sportivi studenteschi";"";"08/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z8A0E8757D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A0E8757D";" - I.I.S. ""ATESTINO""";"08/04/2014";"23-AFFIDAMENTO DIRETTO";"91023830283 - I.I.S. Euganeo";"91023830283 - I.I.S. Euganeo(80,00 € > 14/04/2014 - 14/04/2014)";"80,00 € - 19/06/2014";"80,00 €";"80,00 €"
"39";"Principale";"";"Noleggio pullman visita guidata";"";"28/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZDF0E874DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF0E874DE";" - I.I.S. ""ATESTINO""";"28/03/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(409,09 € > 30/04/2014 - 30/04/2014)";"409,09 € - 08/05/2014";"409,09 €";"409,09 €"
"40";"Principale";"";"Noleggio pullman per visita guidata";"";"28/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z200E8745F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z200E8745F";" - I.I.S. ""ATESTINO""";"28/03/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(409,09 € > 27/05/2014 - 27/05/2014)";"409,09 € - 05/06/2014";"409,09 €";"409,09 €"
"41";"Principale";"";"Quota iscrizione esami certificazione lingua straniera (Inglese)";"";"22/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"ZD80E79E38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD80E79E38";" - I.I.S. ""ATESTINO""";"22/03/2014";"23-AFFIDAMENTO DIRETTO";"01112330269 - Oxford School of English";"01112330269 - Oxford School of English(1.645,50 € > 30/05/2014 - 30/05/2014)";"1.645,50 € - 28/03/2014";"1.645,50 €";"1.645,50 €"
"42";"Principale";"";"Fornitura segnaletica di sicurezza e accessori";"";"14/03/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z320E4E18B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320E4E18B";" - I.I.S. ""ATESTINO""";"14/03/2014";"23-AFFIDAMENTO DIRETTO";"00855840286 - Segnaletica Stradale Conselvana";"00855840286 - Segnaletica Stradale Conselvana(105,00 € > 18/03/2014 - 24/03/2014)";"105,00 € - 16/04/2014";"105,00 €";"105,00 €"
"43";"Principale";"";"Manutenzione impianto idraulico sedi centrale e associata";"";"22/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z750EE7039";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z750EE7039";" - I.I.S. ""ATESTINO""";"22/04/2014";"23-AFFIDAMENTO DIRETTO";"GLIPQL59E09H620Y - Giolo Pasqualino Termoidraulica";"GLIPQL59E09H620Y - Giolo Pasqualino Termoidraulica(1.539,00 € > 22/04/2014 - 30/04/2014)";"1.539,00 € - 08/05/2014";"1.539,00 €";"1.539,00 €"
"44";"Principale";"";"Visita Palazzo Te Mantova";"";"15/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z0C0E2CAC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C0E2CAC1";" - I.I.S. ""ATESTINO""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"01186640395 - Charta S.r.l.";"01186640395 - Charta S.r.l.(129,50 € > 05/05/2014 - 05/05/2014)";"129,50 € - 16/04/2014";"129,50 €";"129,50 €"
"45";"Principale";"";"Biglietti ingresso mostra Matisse Ferrara";"";"08/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:25";"Z920EBA860";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z920EBA860";" - I.I.S. ""ATESTINO""";"08/04/2014";"23-AFFIDAMENTO DIRETTO";"01306190388 - Fondazione Ferrara Arte";"01306190388 - Fondazione Ferrara Arte(195,00 € > 08/04/2014 - 16/04/2014)";"195,00 € - 10/04/2014";"195,00 €";"195,00 €"
"46";"Principale";"";"Noleggio pullman visita guidata Ferrara";"";"07/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"ZB90EAA34C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB90EAA34C";" - I.I.S. ""ATESTINO""";"07/04/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(227,27 € > 16/04/2014 - 16/04/2014)";"227,27 € - 08/05/2014";"227,27 €";"227,27 €"
"47";"Principale";"";"Noleggio pullman visita guidata Milano";"";"07/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"ZCC0EAAD52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC0EAAD52";" - I.I.S. ""ATESTINO""";"07/04/2014";"23-AFFIDAMENTO DIRETTO";"02436940288 - Formentin Vincenzo & C s.n.c.";"02436940288 - Formentin Vincenzo & C s.n.c.(580,00 € > 06/05/2014 - 06/05/2014)";"580,00 € - 23/05/2014";"580,00 €";"580,00 €"
"48";"Principale";"";"Noleggio pullman visita guidata Castelfranco";"";"07/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"Z960EAA98D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z960EAA98D";" - I.I.S. ""ATESTINO""";"07/04/2014";"23-AFFIDAMENTO DIRETTO";"03438760286 - Autoservizi Martarello Andrea";"03438760286 - Autoservizi Martarello Andrea(340,00 € > 06/05/2014 - 06/05/2014)";"340,00 € - 23/05/2014";"340,00 €";"340,00 €"
"49";"Principale";"";"Manutenzione macchine lavasciuga";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z4F0F55988";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F0F55988";" - I.I.S. ""ATESTINO""";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"01391640289 - Dever S.r.l.";"01391640289 - Dever S.r.l.(1.104,30 € > 24/05/2014 - 30/05/2014)";"1.104,30 € - 19/06/2014";"1.104,30 €";"1.104,30 €"
"50";"Principale";"";"Stampanti laser A4 b/n e materiale accessorio";"";"22/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZC30F44DC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC30F44DC1";" - I.I.S. ""ATESTINO""";"22/05/2014";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"04472901000 - Converge S.p.a";"04472901000 - Converge S.p.a(554,50 € > 22/05/2014 - 30/06/2014)";"554,50 € - 31/07/2014";"554,50 €";"554,50 €"
