﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO SERVIZI TRASPARENZA, PRIVACY, ANTICORRUZIONE, ACCESSO DOCUMENTALE E DPO BIENNIO 2019-2020";"";"18/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:23";"Z4D26C3D32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D26C3D32";"80008230288 - Opera Pia ""Raggio di Sole""";"18/01/2019";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(7.762,00 € > 18/01/2019 - 31/12/2020)";"3.000,00 € - 28/02/2019;562,00 € - 16/12/2019;3.600,00 € - 31/03/2020;600,00 € - 30/06/2020;600,00 € - 18/12/2020";"7.762,00 €";"8.362,00 €";"";""
"2";"Allegato";"1";"Determinazione";"";"19/01/2019 00:00";"01/01/2025 00:00";"05/03/2019 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=483968"
"3";"Principale";"";"ACQUISTO N. 2 MANIGLIONI PER VASCA DA BAGNO PER RESIDENTI CASA SOGGIORNO";"";"09/01/2019 00:00";"01/01/2027 00:00";"14/03/2023 10:02";"Z9B26A15A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B26A15A0";"80008230288 - Opera Pia ""Raggio di Sole""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.R.L.,02627240241 - BENI S.R.L.";"02897580243 - GREGOLO S.R.L.(296,99 € > 09/01/2019 - 28/02/2019),02627240241 - BENI S.R.L.(94,23 € > 31/12/2019 - 31/12/2019)";"51,04 € - 28/02/2019;245,95 € - 31/01/2020;94,23 € - 16/12/2019";"391,22 €";"391,22 €";"";""
"4";"Allegato";"3";"Determina liquidazione";"";"25/02/2019 00:00";"01/01/2025 00:00";"07/03/2019 09:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=485328"
"5";"Principale";"";"SERVIZIO NOLEGGIO FOTOCOPIATORI MULTIFUNZIONE PER IL PERIODO 2019-2021";"";"01/01/2019 00:00";"01/01/2027 00:00";"29/11/2021 11:06";"ZA81CD9E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81CD9E1E";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"01514670270 - GP PELLEGRINI SPA";"01514670270 - GP PELLEGRINI SPA(12.100,00 € > 01/01/2019 - 31/12/2021)";"478,64 € - 28/02/2019;671,33 € - 31/05/2019;726,48 € - 04/09/2019;480,08 € - 31/10/2019;358,08 € - 30/11/2019;294,34 € - 31/01/2020;480,08 € - 29/02/2020;824,38 € - 31/05/2020;755,71 € - 31/08/2020;784,86 € - 30/11/2020;288,97 € - 31/01/2021;480,08 € - 28/02/2021;484,88 € - 31/05/2021;233,39 € - 31/05/2021;484,88 € - 30/07/2021;272,94 € - 30/07/2021;484,88 € - 30/11/2021;246,97 € - 30/11/2021";"12.100,00 €";"8.830,97 €";"";""
"6";"Principale";"";"FORNITURA N. 20 COPRICUSCINO, N. 100 TELI SPUGNA E N. 30 COPRIGUANCIALI TRASPIRANTI ";"";"07/01/2019 00:00";"01/01/2027 00:00";"01/02/2022 14:52";"ZB026967DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB026967DC";"80008230288 - Opera Pia ""Raggio di Sole""";"07/01/2019";"23-AFFIDAMENTO DIRETTO";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.";"06061040967 - LIVING SERVICE SAS DI MARCHETTI M.&amp; C.(1.505,00 € > 07/01/2019 - 28/02/2019)";"1.505,00 € - 28/02/2019";"1.505,00 €";"1.505,00 €";"";""
"7";"Allegato";"6";"Determinazione";"";"08/01/2019 00:00";"01/01/2025 00:00";"01/03/2019 13:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=482981"
"8";"Principale";"";"RIPARAZIONI E MANUTENZIONI SU ATTREZZATURE VARIE ANNO 2019 ";"";"01/01/2019 00:00";"01/01/2026 00:00";"11/01/2023 10:49";"ZD8269B841";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8269B841";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"00056510290 - BOZZA &amp; CERVELLIN SRL,02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.,05503160011 - ARJO HUNTLEIGH SPA,00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C,04184590281 - NOVATHERMO S.R.L.,03865630242 - LA TENDA S.R.L.,01729590032 - OTIS SERVIZI S.R.L.,01498810280 - GIVAS S.R.L.,00197370281 - MALVESTIO S.P.A.,03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.";"00056510290 - BOZZA &amp; CERVELLIN SRL(2.188,00 € > 01/01/2019 - 28/02/2019),02511840247 - F.G. DI DAL LAGO MARCO &amp; FERDINANDO S.N.C.(1.455,00 € > 01/01/2019 - 28/02/2019),05503160011 - ARJO HUNTLEIGH SPA(3.300,00 € > 31/12/2019 - 31/12/2019),00462400243 - TERMOIDRAULICA ANOARDI S.N.C. DI ANOARDI LUIGI &amp; C(1.147,00 € > 31/12/2019 - 31/12/2019),04184590281 - NOVATHERMO S.R.L.(327,27 € > 31/12/2019 - 31/12/2019),03865630242 - LA TENDA S.R.L.(425,21 € > 31/12/2019 - 31/12/2019),01729590032 - OTIS SERVIZI S.R.L.(1.850,00 € > 31/12/2019 - 31/12/2019),01498810280 - GIVAS S.R.L.(312,88 € > 31/12/2019 - 31/12/2019),00197370281 - MALVESTIO S.P.A.(174,00 € > 31/12/2019 - 31/12/2019),03775030244 - CARBONIERO COSTRUZIONI E RESTAURI S.R.L.(1.540,90 € > 31/12/2019 - 31/12/2019)";"135,00 € - 28/02/2019;225,00 € - 30/06/2019;505,00 € - 30/09/2019;1.323,00 € - 30/11/2019;310,00 € - 28/02/2019;80,00 € - 31/05/2019;250,00 € - 31/07/2019;815,00 € - 31/10/2019;1.129,00 € - 31/03/2019;927,00 € - 30/04/2019;792,00 € - 04/09/2019;452,00 € - 30/09/2019;625,00 € - 31/05/2019;522,00 € - 30/04/2020;245,45 € - 31/05/2019;81,82 € - 29/02/2020;425,21 € - 04/09/2019;1.850,00 € - 31/10/2019;312,88 € - 16/12/2019;174,00 € - 31/01/2020;1.540,90 € - 31/01/2020";"12.720,26 €";"12.720,26 €";"";""
"9";"Principale";"";"RIPARAZIONE ATTREZZATURE DI CUCINA - ANNO 2019";"";"11/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:44";"Z0A271781B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A271781B";"80008230288 - Opera Pia ""Raggio di Sole""";"11/02/2019";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL,03421930243 - CRV S.R.L.";"01782000242 - POLAZZO GRANDIMPIANTI SRL(4.881,75 € > 11/02/2019 - 31/12/2019),03421930243 - CRV S.R.L.(123,00 € > 31/12/2019 - 31/12/2019)";"766,70 € - 31/03/2019;644,43 € - 30/04/2019;947,30 € - 31/05/2019;457,80 € - 30/06/2019;1.028,32 € - 30/09/2019;444,20 € - 31/10/2019;419,60 € - 30/11/2019;93,80 € - 16/12/2019;79,60 € - 29/02/2020;123,00 € - 30/11/2019";"5.004,75 €";"5.004,75 €";"";""
"10";"Allegato";"9";"Determinazione";"";"12/02/2019 00:00";"01/01/2025 00:00";"08/04/2019 10:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490607"
"11";"Principale";"";"ATTIVITA' FORMATIVA ENTE ANNO 2019 ";"";"01/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z4426C3DB6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4426C3DB6";"80008230288 - Opera Pia ""Raggio di Sole""";"01/01/2019";"23-AFFIDAMENTO DIRETTO";"04771100288 - FORMIAMO IMPRESA  SOCIALE S.R.L.,01854700224 - CBA INFORMATICA S.R.L.,02209350228 - CBA CONSULTING S.R.L.,02213820208 - PUBLIKA S.R.L.,02871570244 - EDIT GRAF di Iseppi Stefano,01719120246 - ALBA COOP. SOCIALE A R.L.,03548760234 - SINODE' S.R.L.,02668500271 - LAVORO IN SICUREZZA SRL Unipersonale,03314660287 - GRUPPO CONSULENTI AZIENDALI ,01834580936 - LETIZIA ESPANOLI GROUP SRL";"04771100288 - FORMIAMO IMPRESA  SOCIALE S.R.L.(81,97 € > 18/01/2019 - 31/03/2019),01854700224 - CBA INFORMATICA S.R.L.(90,00 € > 31/12/2019 - 31/12/2019),02209350228 - CBA CONSULTING S.R.L.(150,00 € > 31/12/2019 - 31/12/2019),02213820208 - PUBLIKA S.R.L.(460,00 € > 09/04/2019 - 09/04/2019),02871570244 - EDIT GRAF di Iseppi Stefano(102,00 € > 31/12/2019 - 31/12/2019),01719120246 - ALBA COOP. SOCIALE A R.L.(180,00 € > 31/12/2019 - 31/12/2019),03548760234 - SINODE' S.R.L.(250,00 € > 31/12/2019 - 31/12/2019),02668500271 - LAVORO IN SICUREZZA SRL Unipersonale(80,00 € > 31/12/2019 - 31/12/2019),03314660287 - GRUPPO CONSULENTI AZIENDALI (102,80 € > 11/10/2019 - 11/10/2019),01834580936 - LETIZIA ESPANOLI GROUP SRL(3.500,00 € > 31/12/2019 - 31/12/2019)";"81,97 € - 31/03/2019;30,00 € - 31/05/2019;60,00 € - 31/07/2019;150,00 € - 31/05/2019;310,00 € - 31/05/2019;150,00 € - 30/06/2019;102,00 € - 30/06/2019;180,00 € - 15/07/2019;250,00 € - 16/08/2019;80,00 € - 31/10/2019;102,80 € - 30/11/2019;3.500,00 € - 16/12/2019";"4.996,77 €";"4.996,77 €";"";""
"12";"Allegato";"11";"Determinazione";"";"16/02/2019 00:00";"01/01/2025 00:00";"08/04/2019 11:14";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492263"
"13";"Principale";"";"FORNITURA MATERIALI DI FERRAMENTA ANNO 2019";"";"14/02/2019 00:00";"01/01/2026 00:00";"05/02/2020 11:08";"Z63272B34B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63272B34B";"80008230288 - Opera Pia ""Raggio di Sole""";"14/02/2019";"23-AFFIDAMENTO DIRETTO";"03924280245 - FERRAMENTA ZAVAGNIN SRL";"03924280245 - FERRAMENTA ZAVAGNIN SRL(3.101,79 € > 14/02/2019 - 31/12/2019)";"724,71 € - 31/03/2019;491,33 € - 31/05/2019;534,24 € - 31/07/2019;760,68 € - 31/10/2019;590,83 € - 31/01/2020";"3.101,79 €";"3.101,79 €";"";""
"14";"Principale";"";"FORNITURA DI N. 2 PC E N. 1 LICENZA OFFICE 2019 PER CASA SOGGIORNO E VARIE";"";"09/01/2019 00:00";"01/01/2025 00:00";"08/04/2019 13:30";"Z74269F686";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z74269F686";"80008230288 - Opera Pia ""Raggio di Sole""";"09/01/2019";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(2.111,00 € > 09/01/2019 - 31/03/2019)";"2.111,00 € - 31/03/2019";"2.111,00 €";"2.111,00 €";"";""
"15";"Principale";"";"FORNITURA SERVIZI DI COPISTERIA E FORNITURA CANCELLERIA 2019";"";"05/02/2019 00:00";"01/01/2026 00:00";"28/04/2020 10:02";"ZB72703EE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB72703EE7";"80008230288 - Opera Pia ""Raggio di Sole""";"05/02/2019";"23-AFFIDAMENTO DIRETTO";"01719120246 - ALBA COOP. SOCIALE A R.L.";"01719120246 - ALBA COOP. SOCIALE A R.L.(354.821,54 € > 05/02/2019 - 31/12/2019)";"80,00 € - 15/03/2019;80,00 € - 30/04/2019;80,00 € - 16/09/2019;80,00 € - 14/01/2020";"354.821,54 €";"320,00 €";"";""
"16";"Principale";"";"FORNITURA MATERASSI ANTIDECUBITO E MACCHINARIO PER MAGNETOTERAPIA";"";"14/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"ZCF2795A10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2795A10";"80008230288 - Opera Pia ""Raggio di Sole""";"14/03/2019";"23-AFFIDAMENTO DIRETTO";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES,00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.";"03749770248 - LA SANITARIA S.A.S. DI TOMASI NIVES(1.590,00 € > 14/03/2019 - 31/03/2019),00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(368,03 € > 31/12/2019 - 31/12/2019)";"1.590,00 € - 31/03/2019;368,03 € - 30/04/2019";"1.958,03 €";"1.958,03 €";"";""
"17";"Allegato";"16";"Determinazione";"";"15/03/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492250"
"18";"Principale";"";"RINNOVO ABBONAMENTO ANNUALE ""IL SOLE 24 ORE"" - ANNO 2019";"";"21/02/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z33274637D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33274637D";"80008230288 - Opera Pia ""Raggio di Sole""";"21/02/2019";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(357,73 € > 21/02/2019 - 31/12/2019)";"357,73 € - 30/04/2019";"357,73 €";"357,73 €";"";""
"19";"Allegato";"18";"Determinazione";"";"22/02/2019 00:00";"01/01/2025 00:00";"23/05/2019 16:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492307"
"20";"Principale";"";"FORNITURA E POSA IN OPERA DI N. 4 ZANZARIERE";"";"19/02/2019 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"Z46273AE52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z46273AE52";"80008230288 - Opera Pia ""Raggio di Sole""";"19/02/2019";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(925,00 € > 19/02/2019 - 15/04/2019)";"925,00 € - 15/04/2019";"925,00 €";"925,00 €";"";""
"21";"Allegato";"20";"Determinazione";"";"20/02/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492318"
"22";"Principale";"";"DETERGENTI SPECIFICI PER DOTAZIONI SANITARIE ANNO 2019";"";"12/02/2019 00:00";"01/01/2026 00:00";"23/01/2020 09:55";"Z662720980";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z662720980";"80008230288 - Opera Pia ""Raggio di Sole""";"12/02/2019";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO HUNTLEIGH SPA,01782000242 - POLAZZO GRANDIMPIANTI SRL";"05503160011 - ARJO HUNTLEIGH SPA(1.000,00 € > 12/02/2019 - 31/12/2019),01782000242 - POLAZZO GRANDIMPIANTI SRL(220,00 € > 09/10/2019 - 22/10/2019)";"137,60 € - 30/04/2019;117,60 € - 30/11/2019;600,00 € - 16/12/2019;220,00 € - 16/12/2019";"1.220,00 €";"1.075,20 €";"";""
"23";"Principale";"";"FORNITURA N. 2 HARD DISK E SISTEMA NAS PER SERVER SEDE DI BARBARANO";"";"06/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:51";"Z842772B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z842772B92";"80008230288 - Opera Pia ""Raggio di Sole""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(530,00 € > 06/03/2019 - 30/04/2019)";"530,00 € - 30/04/2019";"530,00 €";"530,00 €";"";""
"24";"Allegato";"23";"Determinazione";"";"07/03/2019 00:00";"01/01/2025 00:00";"23/05/2019 16:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=492303"
"25";"Principale";"";"FORNITURA PENTOLE E VARIE ATTREZZATURE PER LA CUCINA DELLA CASA SOGGIORNO";"";"06/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"Z932775AC1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z932775AC1";"80008230288 - Opera Pia ""Raggio di Sole""";"06/03/2019";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.R.L.";"03421930243 - CRV S.R.L.(425,59 € > 06/03/2019 - 31/03/2019)";"425,59 € - 30/04/2019";"425,59 €";"425,59 €";"";""
"26";"Allegato";"25";"Determinazione";"";"07/03/2019 00:00";"01/01/2025 00:00";"23/05/2019 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488526"
"27";"Principale";"";"FORNITURA DISCO FISSO PER IL SERVER DELLA CASA SOGGIORNO ";"";"29/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 16:03";"ZB226E769E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB226E769E";"80008230288 - Opera Pia ""Raggio di Sole""";"29/01/2019";"23-AFFIDAMENTO DIRETTO";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS";"04793450281 - 2001 SYSTEM - PROGETTO DATI SAS(370,00 € > 29/01/2019 - 31/03/2019)";"370,00 € - 30/04/2019";"370,00 €";"370,00 €";"";""
"28";"Allegato";"27";"Determinazione";"";"30/01/2019 00:00";"01/01/2025 00:00";"23/05/2019 16:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=494700"
"29";"Principale";"";"FORNITURA DETERGENTI GENERICI PER CASA SOGGIORNO - PERIODO 01.04.2019-31.12.2019";"";"20/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:37";"ZD126E7721";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD126E7721";"80008230288 - Opera Pia ""Raggio di Sole""";"20/01/2019";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(33.645,64 € > 20/01/2019 - 31/12/2019)";"26,00 € - 30/04/2019;516,23 € - 31/05/2019;1.208,28 € - 30/06/2019;1.682,55 € - 31/07/2019;1.487,00 € - 04/09/2019;3.129,99 € - 30/09/2019;822,96 € - 31/10/2019;1.474,25 € - 30/11/2019;2.921,90 € - 16/12/2019;295,60 € - 24/12/2019;1.223,36 € - 31/01/2020;2.773,20 € - 29/02/2020;1.790,56 € - 31/03/2020;1.832,39 € - 30/04/2020;2.324,41 € - 31/05/2020;3.439,08 € - 30/06/2020;2.291,57 € - 24/07/2020;1.127,92 € - 05/08/2020;906,61 € - 31/08/2020;810,83 € - 30/09/2020;1.560,95 € - 30/11/2020;297,24 € - 31/12/2020";"33.645,64 €";"33.942,88 €";"";""
"30";"Allegato";"29";"Determinazione";"";"30/01/2019 00:00";"01/01/2025 00:00";"23/05/2019 14:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488523"
"31";"Principale";"";" FORNITURA N. 8 PARASPONDE PER I LETTI DELLA CASA SOGGIORNO  ";"";"16/01/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:26";"ZEA26BCD94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA26BCD94";"80008230288 - Opera Pia ""Raggio di Sole""";"16/01/2019";"23-AFFIDAMENTO DIRETTO";"02988510232 - CAPELLI SRL";"02988510232 - CAPELLI SRL(896,00 € > 16/01/2019 - 30/03/2019)";"896,00 € - 18/04/2019";"896,00 €";"896,00 €";"";""
"32";"Allegato";"31";"Determinazione";"";"16/01/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=484998"
"33";"Principale";"";"FORNITURA PRESIDI SANITARI ANNO 2019";"";"28/02/2019 00:00";"01/01/2027 00:00";"28/07/2022 16:50";"ZEE275DA6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE275DA6D";"80008230288 - Opera Pia ""Raggio di Sole""";"28/02/2019";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.,03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.,05503160011 - ARJO HUNTLEIGH SPA";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.A.S.(2.591,32 € > 28/02/2019 - 30/04/2019),03886980287 - FEDARS S.N.C. DI GOBBI RITA &amp; C.(245,00 € > 31/12/2019 - 31/12/2019),05503160011 - ARJO HUNTLEIGH SPA(364,65 € > 31/12/2019 - 31/12/2019)";"143,50 € - 30/04/2019;67,90 € - 31/05/2019;1.431,92 € - 30/09/2019;948,00 € - 16/12/2019;245,00 € - 30/06/2019;364,65 € - 04/09/2019";"3.200,97 €";"3.200,97 €";"";""
"34";"Allegato";"33";"Determinazione";"";"03/03/2019 00:00";"01/01/2025 00:00";"23/05/2019 13:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=494694"
"35";"Principale";"";"FORNITURA ED INSTALLAZIONE DI UN PERGOTETTO SUL TERRAZZO DEL NUCLEO AZZURRO DELLA CASA SOGGIORNO ";"";"15/01/2019 00:00";"01/01/2027 00:00";"13/10/2022 13:25";"ZD726B88BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD726B88BA";"80008230288 - Opera Pia ""Raggio di Sole""";"15/01/2019";"23-AFFIDAMENTO DIRETTO";"03865630242 - LA TENDA S.R.L.";"03865630242 - LA TENDA S.R.L.(12.048,00 € > 15/01/2019 - 15/04/2019)";"12.048,00 € - 15/04/2019";"12.048,00 €";"12.048,00 €";"";""
"36";"Allegato";"35";"Determinazione";"";"16/01/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488545"
"37";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE ED ASSISTENZA CED DELL'ENTE - PERIODO 01.04.2019-31.03.2022 ";"";"29/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z6927AC1DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6927AC1DB";"80008230288 - Opera Pia ""Raggio di Sole""";"29/03/2019";"23-AFFIDAMENTO DIRETTO";"04933800288 - PROGETTO DATI S.R.L.";"04933800288 - PROGETTO DATI S.R.L.(21.000,00 € > 01/04/2019 - 31/03/2022)";"3.833,33 € - 31/05/2019;3.833,33 € - 30/04/2020;3.833,34 € - 01/06/2021";"21.000,00 €";"11.500,00 €";"";""
"38";"Allegato";"37";"Determinazione";"";"02/04/2019 00:00";"01/01/2025 00:00";"04/06/2019 09:27";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488781"
"39";"Principale";"";"MANUTENZIONE E RIPARAZIONE AUTOMEZZI ENTE 2019";"";"17/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:38";"Z922818797";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z922818797";"80008230288 - Opera Pia ""Raggio di Sole""";"17/04/2019";"23-AFFIDAMENTO DIRETTO";"02202650244 - BISSON AUTO SPA";"02202650244 - BISSON AUTO SPA(354,88 € > 17/04/2019 - 31/12/2019)";"46,00 € - 31/05/2019;308,88 € - 30/11/2019";"354,88 €";"354,88 €";"";""
"40";"Allegato";"39";"Liquidazione fatture";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 13:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=488790"
"41";"Principale";"";"FORNITURA N. 18 TOVAGLIE PER CASA SOGGIORNO ";"";"29/04/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:46";"Z30282B4A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30282B4A7";"80008230288 - Opera Pia ""Raggio di Sole""";"29/04/2019";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(142,00 € > 29/04/2019 - 31/05/2019)";"142,00 € - 30/06/2019";"142,00 €";"142,00 €";"";""
"42";"Allegato";"41";"Determinazione";"";"05/05/2019 00:00";"01/01/2025 00:00";"05/07/2019 10:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=490981"
"43";"Principale";"";"SERVIZIO MANUTENZIONE PROGRAMMATA LETTI CASA SOGGIORNO - ANNO 2019";"";"26/03/2019 00:00";"01/01/2027 00:00";"25/08/2021 15:49";"Z5E27BFD8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E27BFD8B";"80008230288 - Opera Pia ""Raggio di Sole""";"26/03/2019";"23-AFFIDAMENTO DIRETTO";"01498810280 - GIVAS S.R.L.";"01498810280 - GIVAS S.R.L.(2.178,62 € > 26/03/2019 - 31/12/2019)";"1.700,68 € - 30/06/2019;477,94 € - 31/01/2020";"2.178,62 €";"2.178,62 €";"";""
"44";"Allegato";"43";"Determinazione";"";"02/04/2019 00:00";"01/01/2025 00:00";"05/07/2019 10:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=147&download=491603"
