﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Regolamento comitato ospiti e familiari  Allegato delibera n.8 del 26.04.2017";"";"02/01/2023 00:00";"01/01/2029 00:00";"07/06/2023 10:12";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=43565"
"2";"Principale";"";"Regolamento sull'organizzazione dell'orario di lavoro all.delibera n.79-2013";"";"10/05/2023 10:31";"01/01/2029 00:00";"11/05/2023 10:33";"CASA DI RIPOSO ORAZIO LAMPERTICO";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=43567"
"3";"Principale";"";"Delibera n.1 del 29.01.19 ""Approvazione Regolamento Performance""";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:34";"""Approvazione Regolamento Performance""";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=53055"
"4";"Principale";"";"Delibera n.2 del 29.01.19 Approvazione del Piano Triennale di Prevenzione della Corruzione Trasparenza per il periodo 2019-2021";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:38";"Approvazione del Piano Triennale di Prevenzione della Corruzione Trasparenza per il periodo 2019-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=53056"
"5";"Principale";"";"Delibera n.3 del 29.01.19 Approvazione Piano delle Performance per il periodo 2019-2021";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 17:40";"Approvazione Piano delle Performance per il periodo 2019-2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=53057"
"6";"Principale";"";" Delibera n. 13 del 29.04.19 ""Approvazione del Regolamento per il conferimento delle Posizione Organizzative""";"";"24/05/2019 00:00";"01/01/2025 00:00";"22/08/2019 12:32";"Regolamento per il conferimento delle Posizione Organizzative";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=54186"
"7";"Principale";"";"Delibera n. 7 del 26.04.2023 Approvazione regolamento interno dell'Ente";"";"11/05/2023 10:26";"01/01/2029 00:00";"11/05/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=628661"
"8";"Allegato";"7";"Allegato A - delibera n. 7 del 26.04.23";"";"11/05/2023 10:26";"01/01/2029 00:00";"11/05/2023 10:27";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=628662"
"9";"Principale";"";"Delibera n. 22 del 17.10.2022 Approvazione Regolamento WhatsApp";"";"11/05/2023 10:28";"01/01/2029 00:00";"11/05/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=628667"
"10";"Allegato";"9";"Allegato alla delibera n. 22 del 17.10.2022";"";"11/05/2023 10:29";"01/01/2029 00:00";"11/05/2023 10:29";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=628668"
"11";"Principale";"";"Delibera n. 20 del 28/11/2023 Approvazione del Regolamento Aziendale Policy Privacy";"";"01/12/2023 11:33";"01/01/2029 00:00";"01/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=682146"
"12";"Allegato";"11";"Allegato alla Delibera nr. 20 Regolamento Aziendale 28.11.2023";"";"01/12/2023 11:34";"01/01/2029 00:00";"01/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=682149"
"13";"Allegato";"11";"Allegato 1 al Regolamento Az. Regolamento per l'utilizzo degli strumenti aziendali ";"";"01/12/2023 11:34";"01/01/2029 00:00";"01/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=682150"
"14";"Principale";"";"Delibera n. 19 del 28/11/2023 Approvazione Regolamento interno di contabilità";"";"01/12/2023 11:34";"01/01/2029 00:00";"01/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=682151"
"15";"Allegato";"14";"Allegato alla Delibera nr 19 Regolamento interno di contabilità in esecuzioni dell'art. 8 c.2 LR nr 23 del novembre 2022 e della DGR 725 del 22.06.2023";"";"01/12/2023 11:34";"01/01/2029 00:00";"01/12/2023 11:34";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=682152"
"16";"Principale";"";"Delibera n. 15 del 23/04/24 Approvazione Regolamento Social Media Policy";"";"06/05/2024 15:39";"01/01/2030 00:00";"06/05/2024 15:39";"Approvazione Regolamento Social Media Policy";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=716776"
"17";"Principale";"";"SOCIAL MEDIA POLICY";"";"06/05/2024 15:40";"01/01/2030 00:00";"06/05/2024 15:52";"SOCIAL MEDIA POLICY";"https://one33.robyone.net/Document.aspx?sid=7&cid=212&download=716777"
