﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZI DI RETE E SERVIZI DI VENDITA";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"X53085D166";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X53085D166";"80009750367 - CHARITAS ASP ";"01/01/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08263330014 - EDISON ENERGIA SPA,08526440154 - EDISON ENERGIA S.p.a.";"08263330014 - EDISON ENERGIA SPA(141.000,00 € > 25/04/2013 - 25/04/2013),08526440154 - EDISON ENERGIA S.p.a.(111.151,46 € > 01/01/2015 - 31/12/2015)";"135.456,79 € - 31/12/2015;818,99 € - 28/07/2016;181,98 € - 28/07/2016;8.474,35 € - 13/05/2016;7.869,71 € - 18/02/2016;444,99 € - 18/02/2016;8.428,67 € - 18/02/2016;249,89 € - 18/02/2016;7.869,71 € - 11/05/2016";"252.151,46 €";"169.795,08 €"
"2";"Principale";"";"COMODATO USO MACCHINE FOTOCOPIATRICI";"";"01/11/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:47";"X730C06964";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X730C06964";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(7.000,00 € > 20/01/2014 - 31/12/2017)";"4.065,94 € - 16/10/2014;93,53 € - 30/03/2017;58,50 € - 30/03/2017;76,50 € - 30/03/2017;58,50 € - 30/03/2017;53,57 € - 30/03/2017;43,11 € - 30/03/2017;76,50 € - 30/03/2017;111,49 € - 26/05/2017;67,82 € - 26/05/2017;76,13 € - 26/05/2017;58,50 € - 26/05/2017;47,54 € - 12/01/2018;58,50 € - 12/01/2018;41,90 € - 12/01/2018;55,66 € - 19/11/2018";"7.000,00 €";"5.043,69 €"
"3";"Principale";"";"SERVIZIO DI NOLEGGIO E LAVAGGIO BIANCHERIA PIANA OSPITI";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:03";"5228101D6A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5228101D6A";"80009750367 - CHARITAS ASP ";"01/01/2015";"01-PROCEDURA APERTA";"00615530672 - SERVIZI OSPEDALIERI SPA";"00615530672 - SERVIZI OSPEDALIERI SPA(67.927,66 € > 30/11/2014 - 31/12/2016)";"42.611,78 € - 31/12/2015;2.393,58 € - 28/07/2016;1.359,70 € - 20/01/2017;1.359,70 € - 20/01/2017;2.548,63 € - 28/07/2016;2.498,80 € - 31/05/2017";"67.927,66 €";"52.772,19 €"
"4";"Principale";"";"Gara codice XCE0606968";"";"26/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 17:33";"XCE0606968";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XCE0606968";"80009750367 - CHARITAS ASP ";"26/01/2015";"01-PROCEDURA APERTA";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(3.240,50 € > 31/03/2014 - 31/03/2014)";"3.240,50 € - 24/06/2014";"3.240,50 €";"3.240,50 €"
"5";"Principale";"";"SERVIZI DI IGIENE AMBIENTALE";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 17:32";"X240F22CE6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X240F22CE6";"80009750367 - CHARITAS ASP ";"01/01/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00378740344 - CO.L.SER  Servizi";"00378740344 - CO.L.SER  Servizi(98.086,17 € > 01/07/2014 - 31/12/2017)";"41.912,01 € - 31/12/2014;14.535,44 € - 01/04/2016;7.718,22 € - 09/04/2016;361,00 € - 11/05/2016;6.495,22 € - 13/05/2016;6.495,22 € - 13/05/2016;361,00 € - 14/05/2016;6.495,22 € - 13/05/2016;361,00 € - 28/07/2016;6.495,22 € - 28/07/2016";"98.086,17 €";"91.229,55 €"
"6";"Principale";"";"ACQUISTO BENZINA";"";"01/10/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:38";"XDA0F22CEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDA0F22CEE";"80009750367 - CHARITAS ASP ";"01/10/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - TOTALE ERG,00051570893 - TOTAL ERG SPA";"00051570893 - TOTALE ERG(2.617,17 € > 31/08/2014 - 31/12/2014),00051570893 - TOTAL ERG SPA(6.792,12 € > 01/10/2015 - 31/01/2016)";"3.192,95 € - 31/12/2014;676,20 € - 28/07/2016;521,34 € - 31/05/2017";"9.409,29 €";"4.390,49 €"
"7";"Principale";"";"ACQUISTO DOPO BARBA PER OSPITI";"";"01/11/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:36";"X6E108D8A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6E108D8A1";"80009750367 - CHARITAS ASP ";"01/11/2015";"23-AFFIDAMENTO DIRETTO";"01521630366 - SOL-MARKET S.R.L.";"01521630366 - SOL-MARKET S.R.L.(124,99 € > 01/10/2014 - 31/10/2014)";"812,69 € - 31/10/2014";"124,99 €";"812,69 €"
"8";"Principale";"";"PRODOTTI IGIENE INTIMA";"";"01/07/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA715692EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA715692EB";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(724,71 € > 01/07/2015 - 31/07/2015)";"884,15 € - 31/07/2015";"724,71 €";"884,15 €"
"9";"Principale";"";"SISTEMAZIONE PORTA FORNO RIPARAZIONE LAVASTOVIGLIE";"";"01/04/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:56";"X5715692ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X5715692ED";"80009750367 - CHARITAS ASP ";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(283,82 € > 01/04/2015 - 30/04/2015)";"346,26 € - 30/04/2015";"283,82 €";"346,26 €"
"10";"Principale";"";"RIPARAZIONE FRULLATORE E SOSTITUZIONE LAME";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:55";"X2F15692EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2F15692EE";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(686,04 € > 01/05/2015 - 31/05/2015)";"836,97 € - 31/05/2015";"686,04 €";"836,97 €"
"11";"Principale";"";"SOSTITUZIONE CUSCINETTI E RIPARAZIONE FRULLATORE";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:48";"X0715692EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0715692EF";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(200,00 € > 01/07/2015 - 31/07/2015)";"244,00 € - 31/07/2015";"200,00 €";"244,00 €"
"12";"Principale";"";"ANALISI DEL SENGUE DIPENDENTI";"";"29/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:52";"XB215692F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB215692F1";"80009750367 - CHARITAS ASP ";"29/05/2015";"23-AFFIDAMENTO DIRETTO";"02217840368 - BIOMEDICA S.R.L.";"02217840368 - BIOMEDICA S.R.L.(381,20 € > 29/05/2015 - 25/06/2015)";"383,20 € - 25/06/2015";"381,20 €";"383,20 €"
"13";"Principale";"";"ACQUISTO PRESIDI MEDICI";"";"01/07/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X8A15692F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X8A15692F2";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(934,68 € > 01/07/2015 - 31/07/2015)";"1.139,89 € - 31/07/2015";"934,68 €";"1.139,89 €"
"14";"Principale";"";"ACQUISTO GUANTI MONOUSO NITRILE";"";"31/08/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X3A15692F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X3A15692F4";"80009750367 - CHARITAS ASP ";"31/08/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(249,51 € > 31/08/2015 - 31/08/2015)";"304,40 € - 31/08/2015";"249,51 €";"304,40 €"
"15";"Principale";"";"ASSISTENZA E MANUTENZIONE INFORMATICA E ACQUISTO RAM";"";"01/07/2015 00:00";"01/01/2027 00:00";"29/01/2021 10:39";"X1215692F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1215692F5";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"02803360367 - MUTINA.NET S.r.l.";"02803360367 - MUTINA.NET S.r.l.(758,90 € > 01/07/2015 - 30/09/2015)";"925,86 € - 30/09/2015";"758,90 €";"925,86 €"
"16";"Principale";"";"FORNITURA E POSA IN OPERA DI CLIMATIZZAZIONE AL 1 PIANO";"";"15/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:47";"XE515692F6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE515692F6";"80009750367 - CHARITAS ASP ";"15/07/2015";"23-AFFIDAMENTO DIRETTO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(1.629,00 € > 15/07/2015 - 15/07/2015)";"1.987,38 € - 15/07/2015";"1.629,00 €";"1.987,38 €"
"17";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA";"";"01/01/2015 00:00";"01/01/2026 00:00";"28/01/2020 16:02";"XBD15692F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBD15692F7";"80009750367 - CHARITAS ASP ";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.";"02799780362 - MEI TECNOLOGIE E COSTRUZIONI S.R.L.(4.292,00 € > 01/01/2015 - 31/03/2015)";"5.236,24 € - 31/03/2015";"4.292,00 €";"5.236,24 €"
"18";"Principale";"";"INTERVENTO PER SOSTITUZIONE POMPA LAVAGGIO LAVAPENTOLE";"";"31/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:45";"X9515692F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X9515692F8";"80009750367 - CHARITAS ASP ";"31/07/2015";"23-AFFIDAMENTO DIRETTO";"02970480360 - MONTANARI FRANCO SRL";"02970480360 - MONTANARI FRANCO SRL(686,50 € > 31/07/2015 - 31/07/2015)";"837,53 € - 31/07/2015";"686,50 €";"837,53 €"
"19";"Principale";"";"ACQUISTO DETERGENTI INDUSTRIALI PER AMBIENTI";"";"01/08/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XF015692FC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF015692FC";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.655,15 € > 01/08/2015 - 31/08/2015)";"2.019,28 € - 31/08/2015";"1.655,15 €";"2.019,28 €"
"20";"Principale";"";"ACQUISTO MATERIALI DETERGENTI";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:45";"XC815692FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC815692FD";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"02224000352 - SHARK ITALIA SRL";"02224000352 - SHARK ITALIA SRL(1.741,52 € > 01/08/2015 - 31/08/2015)";"2.124,65 € - 31/08/2015";"1.741,52 €";"2.124,65 €"
"21";"Principale";"";"ACQUISTO ADDENSANTE ALIMENTARE";"";"25/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"XA015692FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA015692FE";"80009750367 - CHARITAS ASP ";"25/08/2015";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(1.900,80 € > 25/08/2015 - 25/08/2015)";"2.090,88 € - 25/08/2015";"1.900,80 €";"2.090,88 €"
"22";"Principale";"";"CARTA DA FORNO VASSOI E TOVAGLIE CARTA";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"X501569300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X501569300";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.";"00173530361 - C.C.M. Coop.Cartai Modenese soc coop a r.l.(105,15 € > 01/08/2015 - 31/08/2015)";"128,28 € - 31/08/2015";"105,15 €";"128,28 €"
"23";"Principale";"";"INTERVENTO DI ASSISTENZA INGEGNERE ORGANO DI CONTROLLO";"";"14/01/2015 00:00";"01/01/2026 00:00";"28/01/2022 14:22";"X001569302";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X001569302";"80009750367 - CHARITAS ASP ";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(357,00 € > 14/01/2015 - 31/12/2016)";"145,18 € - 14/01/2015;119,00 € - 09/04/2016";"357,00 €";"264,18 €"
"24";"Principale";"";"SOSTITUZIONE BATTERIA PER RITORNO PIANO EMERGENZA";"";"28/04/2015 00:00";"01/01/2026 00:00";"28/01/2022 14:22";"XD31569303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD31569303";"80009750367 - CHARITAS ASP ";"28/04/2015";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(696,00 € > 28/04/2015 - 31/12/2016)";"424,56 € - 28/04/2015";"696,00 €";"424,56 €"
"25";"Principale";"";"RIPRISTINO CONTATTO ELETTRICO PARACADUTE CABINA;INTERVENTO TECNICO DI RIPARAZIONE;";"";"29/05/2015 00:00";"01/01/2026 00:00";"28/01/2022 14:22";"XAB1569304";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XAB1569304";"80009750367 - CHARITAS ASP ";"29/05/2015";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(393,00 € > 29/05/2015 - 31/12/2016)";"159,82 € - 29/05/2015";"393,00 €";"159,82 €"
"26";"Principale";"";"CANONE DI MANUTENZIONE";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2022 14:22";"X831569305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X831569305";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"01729590032 - OTIS SERVIZI SRL";"01729590032 - OTIS SERVIZI SRL(609,72 € > 01/07/2015 - 31/12/2015)";"743,86 € - 31/12/2015";"609,72 €";"743,86 €"
"27";"Principale";"";"ACQUISTO SAPONI E DETERGENTI INTIMI PER PERSONA";"";"01/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"X331569307";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X331569307";"80009750367 - CHARITAS ASP ";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(721,50 € > 01/09/2015 - 30/09/2015)";"721,50 € - 01/04/2016";"721,50 €";"721,50 €"
"28";"Principale";"";"FORNITURA CINGHIE PER MOTORI UTA";"";"30/09/2015 00:00";"01/01/2027 00:00";"29/01/2021 13:02";"X0B1569308";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X0B1569308";"80009750367 - CHARITAS ASP ";"30/09/2015";"23-AFFIDAMENTO DIRETTO";"00368790366 - VELLANI E PELLACANI SRL";"00368790366 - VELLANI E PELLACANI SRL(80,00 € > 30/09/2015 - 30/09/2015)";"97,60 € - 30/09/2015";"80,00 €";"97,60 €"
"29";"Principale";"";"RIPARAZIONI BRUCIATORE PILOTA E TERMOCOPPIA CUCINA";"";"26/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"XDE1569309";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XDE1569309";"80009750367 - CHARITAS ASP ";"26/08/2015";"23-AFFIDAMENTO DIRETTO";"03316500366 - DRAGHETTI IMPIANTI S.R.L.";"03316500366 - DRAGHETTI IMPIANTI S.R.L.(66,52 € > 26/08/2015 - 26/08/2015)";"81,15 € - 26/08/2015";"66,52 €";"81,15 €"
"30";"Principale";"";"ACQUISTI GUANTI IN NITRILE";"";"01/09/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:43";"XB6156930A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XB6156930A";"80009750367 - CHARITAS ASP ";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(855,80 € > 01/09/2015 - 30/09/2015)";"1.044,08 € - 30/09/2015";"855,80 €";"1.044,08 €"
"31";"Principale";"";"INTERVENTO RIPARAZIONE MACCHINE FOTOCOPIATRICI";"";"01/08/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:44";"X66156930C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X66156930C";"80009750367 - CHARITAS ASP ";"01/08/2015";"23-AFFIDAMENTO DIRETTO";"02333680367 - GAVIOLI S.r.l.";"02333680367 - GAVIOLI S.r.l.(90,00 € > 01/08/2015 - 31/08/2015)";"109,80 € - 31/08/2015";"90,00 €";"109,80 €"
"32";"Principale";"";"ACQUISTO TAVOLO PIEGHEVOLE";"";"07/09/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:43";"X16156930E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X16156930E";"80009750367 - CHARITAS ASP ";"07/09/2015";"23-AFFIDAMENTO DIRETTO";"04286060480 - STF SRL";"04286060480 - STF SRL(880,00 € > 07/09/2015 - 07/09/2015)";"1.073,60 € - 07/09/2015";"880,00 €";"1.073,60 €"
"33";"Principale";"";"ACQUISTO PRESIDI INFERMIERISTICI";"";"01/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XC11569310";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC11569310";"80009750367 - CHARITAS ASP ";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(354,15 € > 01/09/2015 - 30/09/2015)";"354,15 € - 01/04/2016";"354,15 €";"354,15 €"
"34";"Principale";"";"ACQUISTO GUANTI NITRILE PLUS";"";"18/09/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:39";"X211569314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X211569314";"80009750367 - CHARITAS ASP ";"18/09/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(132,00 € > 18/09/2015 - 18/09/2015)";"161,04 € - 18/09/2015";"132,00 €";"161,04 €"
"35";"Principale";"";"ACQUISTO UTENSILI CUCINA";"";"01/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 14:58";"XA41569317";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA41569317";"80009750367 - CHARITAS ASP ";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"00301780367 - ALBONI E CORRADINI s.n.c.";"00301780367 - ALBONI E CORRADINI s.n.c.(619,94 € > 01/09/2015 - 30/09/2015)";"619,94 € - 18/02/2016";"619,94 €";"619,94 €"
"36";"Principale";"";"CICLO CURE FISIOTERAPICHE PISCINA 10 SEDUTE IDROCHINESITERAPIA";"";"01/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:51";"X541569319";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X541569319";"80009750367 - CHARITAS ASP ";"01/06/2015";"23-AFFIDAMENTO DIRETTO";"01578390369 - RIACEF SRL";"01578390369 - RIACEF SRL(1.300,00 € > 01/06/2015 - 30/06/2015)";"1.302,00 € - 30/06/2015";"1.300,00 €";"1.302,00 €"
"37";"Principale";"";"ACQUISTO SALVIETTE PER LA DETERSIONE";"";"08/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"X2C156931A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X2C156931A";"80009750367 - CHARITAS ASP ";"08/09/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(76,80 € > 08/09/2015 - 08/09/2015)";"93,70 € - 08/09/2015";"76,80 €";"93,70 €"
"38";"Principale";"";"X04156931B";"";"25/09/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:38";"X04156931B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X04156931B";"80009750367 - CHARITAS ASP ";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(231,00 € > 25/09/2015 - 25/09/2015)";"281,82 € - 25/09/2015";"231,00 €";"281,82 €"
"39";"Principale";"";"ACQUISTO MASCHERINE PROTETTIVE";"";"25/09/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XD7156931C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XD7156931C";"80009750367 - CHARITAS ASP ";"25/09/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(39,00 € > 25/09/2015 - 25/09/2015)";"39,00 € - 01/04/2016";"39,00 €";"39,00 €"
"40";"Principale";"";"FORNITURA PANE";"";"01/07/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:47";"XE6143B862";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XE6143B862";"80009750367 - CHARITAS ASP ";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"01925240366 - PANIFICIO D.L. S.R.L.";"01925240366 - PANIFICIO D.L. S.R.L.(595,66 € > 01/07/2015 - 31/07/2015)";"619,49 € - 31/07/2015";"595,66 €";"619,49 €"
"41";"Principale";"";"DETERGENTI INDUSTRIALI PER AMBIENTI";"";"01/05/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:53";"XBE143B863";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE143B863";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM SRL";"03960230377 - ITALCHIM SRL(1.411,88 € > 01/05/2015 - 31/05/2015)";"1.722,49 € - 31/05/2015";"1.411,88 €";"1.722,49 €"
"42";"Principale";"";"ACQUISTO GUANTI IN NITRILE PLUS BLU";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:54";"X96143B864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X96143B864";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"00699930343 - BERTOZZI S.R.L.";"00699930343 - BERTOZZI S.R.L.(985,60 € > 01/05/2015 - 31/05/2015)";"1.202,43 € - 31/05/2015";"985,60 €";"1.202,43 €"
"43";"Principale";"";"ACQUISTO GUANTI IN NITRILE E ALTRA FERRAMENTA";"";"01/04/2015 00:00";"01/01/2027 00:00";"28/01/2021 18:15";"X46143B866";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X46143B866";"80009750367 - CHARITAS ASP ";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"00934970369 - LASA METALLI S.p.A.";"00934970369 - LASA METALLI S.p.A.(151,49 € > 01/04/2015 - 30/04/2015)";"184,82 € - 30/04/2015";"151,49 €";"184,82 €"
"44";"Principale";"";"ACQUISTO IMBRACATURA UNIVERSALE STD MIS S E RETE";"";"30/06/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:49";"XF1143B868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XF1143B868";"80009750367 - CHARITAS ASP ";"30/06/2015";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SRL";"01543860355 - BARBIERI SRL(612,00 € > 30/06/2015 - 30/06/2015)";"636,48 € - 30/06/2015";"612,00 €";"636,48 €"
"45";"Principale";"";"ACQUISTO TUTE JEANS PESANTE";"";"06/08/2015 00:00";"01/01/2026 00:00";"19/01/2023 17:04";"XC9143B869";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC9143B869";"80009750367 - CHARITAS ASP ";"06/08/2015";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE SRL";"02334050396 - PACE SRL(2.137,00 € > 06/08/2015 - 06/08/2015)";"2.607,14 € - 06/08/2015";"2.137,00 €";"2.607,14 €"
"46";"Principale";"";"ACQUISTO PRODOTTI IGIENE INTIMA DELLA PERSONA";"";"01/05/2015 00:00";"01/01/2027 00:00";"28/01/2021 17:49";"XA1143B86A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XA1143B86A";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"00157770363 - INCOFAR S.r.l.";"00157770363 - INCOFAR S.r.l.(1.030,40 € > 01/05/2015 - 31/05/2015)";"1.257,09 € - 31/05/2015";"1.030,40 €";"1.257,09 €"
"47";"Principale";"";"ADDENSANTE PER ALIMENTI";"";"01/05/2015 00:00";"01/01/2026 00:00";"28/01/2020 15:54";"X79143B86B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X79143B86B";"80009750367 - CHARITAS ASP ";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"12085140155 - FOODAR SRL";"12085140155 - FOODAR SRL(2.280,96 € > 01/05/2015 - 31/05/2015)";"2.509,06 € - 31/05/2015";"2.280,96 €";"2.509,06 €"
