﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"FORNITURA LETTO ATTREZZATO";"";"21/02/2024 09:29";"01/01/2030 00:00";"21/02/2024 11:24";"Fornitore HCH SPA - CIG 0339C4325";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"2";"Hauptinformation";"";"FORMAZIONE IN MATERIA DI CONTRATTI PUBBLICI";"";"21/02/2024 10:48";"01/01/2030 00:00";"21/02/2024 11:24";"APPALTIAMO SRL - B033994B86";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"3";"Hauptinformation";"";"SERVIZIO GESTIONE E CONSULENZA PER PRATICHE PREVIDENZIALI PASSWEB, TFR E PENSIONE PER PERSONALE DIPENDENTE ANNO 2024";"";"21/02/2024 11:04";"01/01/2030 00:00";"21/02/2024 11:23";"CIG B033917461";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"4";"Hauptinformation";"";"FORNITURA COPERCHI PER CARRELLI DI SERVIZIO IN USO AI REPARTI";"";"21/02/2024 11:15";"01/01/2030 00:00";"21/02/2024 11:22";"Fornitore CFS Italia srl - CIG B033A2EA9C";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"5";"Hauptinformation";"";"FORNITURA CONTENZIONI PELVICHE";"";"21/02/2024 11:21";"01/01/2030 00:00";"21/02/2024 11:22";"CIG B033A711E9";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"6";"Hauptinformation";"";"CORSO BLDS PERSONALE DIPENDENTE CIG B0478437F3";"";"21/02/2024 11:35";"01/01/2030 00:00";"21/02/2024 11:35";"";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"7";"Hauptinformation";"";"FORNITURA LICENZA SOFTWARE E SERVIZIO ASSISTENZA PER RILEVAZIONE CONTABILE STIPENDI E ONERI PERSONALE DIPENDENTE";"";"22/02/2024 10:12";"01/01/2030 00:00";"22/02/2024 10:14";"Fornitore Zucchetti Healthcare srl - CIG B046A6780C";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=cLBXIq5ZHFwNlxFJN2JHA-S7ZTtoY6NCuFftJ_ppg1mLoJxWmX1Noa8kVV3-L-I-"
"8";"Hauptinformation";"";"POLIZZA ASSICURATIVA RCA FIAT PUNTO EV553MJ 08/03/25";"";"23/02/2024 13:21";"01/01/2030 00:00";"23/02/2024 13:24";"AxA assicurazioni spa - CIG 081E22F92";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=JhnJRCIvGS_2hUKSTJN2in19MexXlO3M2MNqojuP0gyz3LziHPfGR9SSlVFWTu1D"
"9";"Hauptinformation";"";"SERVIZIO ASSISTENZA RINNOVO CERTIFICATO PREVENZIONE INCENDI";"";"23/02/2024 13:29";"01/01/2030 00:00";"23/02/2024 13:32";"Fornitore Brescia Progetti srl - CIG B081F8655D";"https://dati.anticorruzione.it/superset/dashboard/p/38zokkZ9okw/"
"10";"Hauptinformation";"";"FORMAZIONE PER UTILIZZO SOFTWARE PER CERTIFICAZIONE FISCAL SPESE SANITARIE";"";"23/02/2024 13:39";"01/01/2030 00:00";"23/02/2024 13:40";"Fornitore Zucchetti Healthcare srl - CIG B081EE6155";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=fas-uCjR9wEy08r-FiUHirvEMcKsWy8VbT5qtZSYG4_Lz49kWr81f1nDgfgqarM6"
"11";"Hauptinformation";"";"SERVIZIO PODOLOGIA 01/03/24-31/12/25";"";"23/02/2024 14:07";"01/01/2030 00:00";"23/02/2024 14:08";"Fornitore Lazzari Dott.ssa Anna - CIG B081CD08A7";"https://dati.anticorruzione.it/superset/dashboard/appalti/?native_filters_key=fas-uCjR9wEy08r-FiUHirvEMcKsWy8VbT5qtZSYG4_Lz49kWr81f1nDgfgqarM6"
"12";"Hauptinformation";"";"SERVIZIO MANUTENZIONE AUTOMEZZI ENTE ANNO 2024";"";"04/03/2024 13:05";"01/01/2030 00:00";"04/03/2024 13:38";"Fornitore Flli Capitanio snc CIG B09EC0699D";"https://dati.anticorruzione.it/superset/dashboard/appalti/"
"13";"Hauptinformation";"";"ATTIVAZIONE ABBONAMENTO IL GIORNALE DI VICENZA 18/03/24-18/03/25";"";"04/03/2024 13:39";"01/01/2030 00:00";"04/03/2024 13:40";"Fornitore Athesis spa - CIG B09ECCAB5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09ECCAB5B&standalone=2"
"14";"Hauptinformation";"";"FORNITURA ETICHETTE PER TERMOFISSATRICE PER VESTIARIO E DIVISE 2024";"";"04/03/2024 13:42";"01/01/2030 00:00";"04/03/2024 13:44";"Fornitore Ladurner Hospitalia srl - CIG B09EEDF336";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09EEDF336&standalone=2"
"15";"Hauptinformation";"";"MANUTENZIONE PER RIPARAZIONE IMPIANTO RISCALDAMENTO E CONDIZIONAMENTO EDIFICIO B";"";"08/03/2024 14:00";"01/01/2030 00:00";"08/03/2024 14:00";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0AF6D4636&standalone=2"
