﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tempo di attesa previsto (giorni)";"Tempo medio di attesa corrente (giorni)"
"1";"Principale";"";"SERVIZIO ASSISTENZA PRESSO NS. STRUTTURA ANNO 2018";"";"23/04/2019 00:00";"01/01/2025 00:00";"23/04/2019 15:23";"COSTANTE";"0,00";"0,00"
"2";"Principale";"";"SERVIZIO ASSISTENZA PRESSO NS. STRUTTURA ANNO 2019";"";"04/05/2020 00:00";"01/01/2026 00:00";"04/05/2020 14:00";"COSTANTE";"0,00";"0,00"
"3";"Principale";"";"COMUNITA' ALLOGGIO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:41";"COSTANTE";"85,00";"65,00"
"4";"Principale";"";"INGRESSO CENTRO DIURNO 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:43";"COSTANTE";"20,00";"30,00"
"5";"Principale";"";"INGRESSO LIV. 2 (NUCLEO BLU) 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:46";"COSTANTE";"30,00";"55,00"
"6";"Principale";"";"INGRESSO LIV. 1 (NON AUTO)";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/06/2020 16:47";"COSTANTE";"15,00";"25,00"
"7";"Principale";"";"COMUNITA' ALLOGGIO 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:49";"COSTANTE";"75,00";"55,00"
"8";"Principale";"";"INGRESSO CENTRO DIURNO 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:51";"COSTANTE";"15,00";"28,00"
"9";"Principale";"";"INGRESSO LIV. 1 (NON AUTO) 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 16:52";"COSTANTE";"27,00";"50,00"
"10";"Principale";"";"INGRESSO LIV. 2 (NUCLEO BLU) 2019";"";"31/03/2020 00:00";"01/01/2026 00:00";"24/06/2020 17:05";"COSTANTE";"31,00";"53,00"
