﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA E L'INTEGRITA' 2021 -2023";"";"30/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 12:42";"Piano triennale per la prevenzione della corruzione per la trasparenza e l'integrità 2021 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=953"
"2";"Principale";"";"NOMINATIVO RPD (RESPONSABILE PROTEZIONE DATI)";"";"11/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 12:38";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=1060"
"3";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"";"14/12/2020 00:00";"01/01/2026 00:00";"14/12/2020 12:10";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=1107"
"4";"Principale";"";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE PER LA TRASPARENZA  (LEGGE 190/2012)";"";"09/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 09:49";"INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE PER LA TRASPARENZA  (LEGGE 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=1129"
"5";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE PER LA TRASPARENZA E L'INTEGRITA' 2022 - 2024";"";"28/01/2022 11:14";"01/01/2028 00:00";"28/01/2022 11:16";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=536331"
"6";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2021";"";"28/01/2022 11:33";"01/01/2028 00:00";"28/01/2022 11:34";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=536343"
"7";"Principale";"";"ATTESTAZIONE ORGANISMO INDIPENDENTE DI VALUTAZIONE - Griglia rilevazione e allegati";"";"07/11/2022 11:43";"01/01/2028 00:00";"16/11/2022 15:38";"Allegato 1.1 rif. Delibera ANAC n. 201 del 13/04/2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=588436"
"8";"Allegato";"7";"GRIGLIA RILEVAZIONE  DEL. ANAC 201 del 13.04.2022";"";"07/11/2022 11:47";"01/01/2028 00:00";"07/11/2022 11:47";"Griglia di rilevazione rif. delibera ANAC n. 201 del 13.04.2022 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=588437"
"9";"Allegato";"7";"Allegato 3 alla delibera ANAC n. 201/2022 ";"";"07/11/2022 15:35";"01/01/2028 00:00";"16/11/2022 15:38";"Scheda di sintesi sulla rilevazione degli OIV o organismi con funzioni analoghe";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=590726"
"10";"Principale";"";"DELIBERA DEL CDA N. 71 DEL 27.10.2022: INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE PER LA TRASPARENZA  (LEGGE 190/2012)”.";"";"10/11/2022 16:59";"01/01/2028 00:00";"10/11/2022 16:59";"DELIBERA DEL CDA N. 71 DEL 27.10.2022: INDIVIDUAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E RESPONSABILE PER LA TRASPARENZA  (LEGGE 190/2012)”.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=589538"
"11";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023 2025";"";"12/01/2023 11:33";"01/01/2029 00:00";"12/01/2023 11:33";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023 2025";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=602041"
"12";"Principale";"";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ANNO 2022";"";"12/01/2023 11:33";"01/01/2029 00:00";"12/01/2023 11:34";"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=602044"
"13";"Principale";"";"VARIAZIONE NOMINATIVO DPO";"";"18/05/2023 15:46";"01/01/2029 00:00";"18/05/2023 15:47";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=630093"
"14";"Principale";"";"QUESTIONARIO OIV ANAC ";"";"15/09/2023 12:22";"01/01/2029 00:00";"15/09/2023 12:24";"Questionario OIV ANAC 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=657569"
"15";"Principale";"";" RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA ANNO 2023";"";"01/02/2024 11:43";"01/01/2030 00:00";"01/02/2024 11:45";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=697162"
"16";"Principale";"";"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2024 2026";"";"02/02/2024 11:08";"01/01/2030 00:00";"02/02/2024 11:08";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3305&download=697380"
