﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compenso dell'attività"
"1";"Principale";"";"VENTURA ALESSANDRO";"";"30/06/2023 13:04";"01/01/2029 00:00";"30/06/2023 13:10";"GESTIONE PIATTAFORMA ZOOM - FORMAZIONE REGIONALE ";"";"";"394,78 €"
"2";"Principale";"";"CASAROTTO FILIPPO";"";"30/06/2023 13:08";"01/01/2029 00:00";"30/06/2023 13:09";"GESTIONE PIATTAFORMA ZOOM - FORMAZIONE REGIONALE ";"22/09/2022";"22/11/2022";"394,78 €"
"3";"Principale";"";"MARSIGLIO PATRIZIA";"";"30/06/2023 13:10";"01/01/2029 00:00";"30/06/2023 13:12";"ATTIVITA' AMMINISTRATIVA - FORMAZIONE REGIONALE SET-OTT 2022";"21/09/2022";"30/11/2022";"245,50 €"
"4";"Principale";"";"FOSCARINI ANNAMARIA";"";"30/06/2023 13:13";"01/01/2029 00:00";"30/06/2023 13:15";"ATTIVITA' AMMINISTRATIVA - FORMAZIONE REGIONALE APR-MAG 2022";"29/04/2022";"31/05/2022";"196,40 €"
"5";"Principale";"";"GIROTTO MONICA";"";"30/06/2023 13:31";"01/01/2029 00:00";"30/06/2023 13:33";"Progetto YAKAMOZ – AREER A RISCHIO Art.9. – A.S. 22/23";"15/11/2022";"27/04/2023";"1.050,00 €"
"6";"Principale";"";"MURARO LISA";"";"30/06/2023 13:34";"01/01/2029 00:00";"30/06/2023 13:35";"PROGETTO ATTIVITA' SPORTIVA A.S. 2022/23";"15/11/2022";"31/05/2023";"1.225,00 €"
"7";"Principale";"";"COMBERLATO LORENZO";"";"20/10/2023 08:56";"01/01/2029 00:00";"20/10/2023 08:57";"Nomina Collaboratrice con funzioni vicarie – a.s. 2023-2024 - coll.vic. 2";"01/09/2023";"31/08/2024";"0,00 €"
"8";"Principale";"";"PAOLIN SARA";"";"20/10/2023 10:44";"01/01/2029 00:00";"20/10/2023 10:44";"Nomina Collaboratrice con funzioni vicarie – a.s. 2023-2024 - coll.vic. 1";"01/09/2023";"31/08/2024";"0,00 €"
"9";"Principale";"";"TOLDO LAURA";"";"20/10/2023 10:52";"01/01/2029 00:00";"20/10/2023 10:53";"Nomina Coordinatrice di plesso – a.s. 2023-2024 - infanzia ""Il giardino delle fiabe""";"01/09/2023";"31/08/2024";"0,00 €"
"10";"Principale";"";"STELLA STEFANIA";"";"20/10/2023 10:53";"01/01/2029 00:00";"20/10/2023 10:54";"Nomina Coordinatrice di plesso – a.s. 2023-2024 - infanzia ""Arcobaleno""";"01/09/2023";"31/08/2024";"0,00 €"
"11";"Principale";"";"APOLLONI CRISTINA";"";"20/10/2023 10:54";"01/01/2029 00:00";"20/10/2023 10:54";"Nomina Coordinatrice di plesso – a.s. 2023-2024 - primaria ""don P. Costa""";"01/09/2023";"31/08/2024";"0,00 €"
"12";"Principale";"";"LORENZI MARIA GABRIELA";"";"31/08/2019 12:04";"01/01/2025 00:00";"02/11/2023 09:59";"Nomina Collaboratrice con funzioni vicarie – a.s. 2018-2019 - coll.vic. 1";"01/09/2018";"31/08/2019";"2.800,00 €"
"13";"Principale";"";"LORENZI MARIA GABRIELA";"";"31/08/2020 12:05";"01/01/2026 00:00";"02/11/2023 10:00";"Nomina Collaboratrice con funzioni vicarie – a.s. 2019-2020 - coll.vic. 1";"01/09/2019";"31/08/2021";"2.800,00 €"
"14";"Principale";"";"LORENZI MARIA GABRIELA";"";"31/08/2021 12:06";"01/01/2027 00:00";"02/11/2023 10:00";"Nomina Collaboratrice con funzioni vicarie – a.s. 2020-2021 - coll.vic. 1";"01/09/2020";"31/08/2021";"2.800,00 €"
"15";"Principale";"";"PAOLIN SARA";"";"31/08/2022 12:07";"01/01/2028 00:00";"02/11/2023 09:59";"Nomina Collaboratrice con funzioni vicarie – a.s. 2021-2022 - coll.vic. 1";"01/09/2021";"31/08/2022";"2.800,00 €"
"16";"Principale";"";"PAOLIN SARA";"";"31/08/2023 12:08";"01/01/2029 00:00";"02/11/2023 09:59";"Nomina Collaboratrice con funzioni vicarie – a.s. 2022-2023 - coll.vic. 1";"01/09/2022";"31/08/2023";"2.800,00 €"
"17";"Principale";"";"COMBERLATO LORENZO";"";"31/08/2019 12:08";"01/01/2025 00:00";"02/11/2023 09:57";"Nomina Collaboratrice con funzioni vicarie – a.s. 2018-2019 - coll.vic. 2";"01/09/2018";"31/08/2019";"2.275,00 €"
"18";"Principale";"";"COMBERLATO LORENZO";"";"31/08/2020 12:09";"01/01/2026 00:00";"02/11/2023 09:57";"Nomina Collaboratrice con funzioni vicarie – a.s. 2019-2020 - coll.vic. 2";"01/09/2019";"31/08/2020";"2.275,00 €"
"19";"Principale";"";"COMBERLATO LORENZO";"";"31/08/2021 12:10";"01/01/2027 00:00";"02/11/2023 09:58";"Nomina Collaboratrice con funzioni vicarie – a.s. 2020-2021 - coll.vic. 2";"01/09/2020";"31/08/2021";"2.275,00 €"
"20";"Principale";"";"COMBERLATO LORENZO";"";"31/08/2022 12:10";"01/01/2028 00:00";"02/11/2023 09:58";"Nomina Collaboratrice con funzioni vicarie – a.s. 2021-2022 - coll.vic. 2";"01/09/2021";"31/08/2022";"2.275,00 €"
"21";"Principale";"";"COMBERLATO LORENZO";"";"31/08/2023 12:11";"01/01/2029 00:00";"02/11/2023 09:58";"Nomina Collaboratrice con funzioni vicarie – a.s. 2022-2023 - coll.vic. 2";"01/09/2022";"31/08/2023";"2.275,00 €"
"22";"Principale";"";"APOLLONI CRISTINA";"";"31/08/2019 12:12";"01/01/2025 00:00";"02/11/2023 09:56";"Nomina Coordinatrice di plesso – a.s. 2018-2019 - primaria ""don P. Costa""";"01/09/2018";"31/08/2019";"1.050,00 €"
"23";"Principale";"";"APOLLONI CRISTINA";"";"31/08/2020 12:13";"01/01/2026 00:00";"02/11/2023 09:56";"Nomina Coordinatrice di plesso – a.s. 2019-2020 - primaria ""don P. Costa""";"01/09/2019";"31/08/2020";"1.050,00 €"
"24";"Principale";"";"APOLLONI CRISTINA";"";"31/08/2021 12:13";"01/01/2027 00:00";"02/11/2023 09:56";"Nomina Coordinatrice di plesso – a.s. 2020-2021 - primaria ""don P. Costa""";"01/09/2020";"31/08/2021";"1.050,00 €"
"25";"Principale";"";"APOLLONI CRISTINA";"";"31/08/2022 12:14";"01/01/2028 00:00";"02/11/2023 09:54";"Nomina Coordinatrice di plesso – a.s. 2021-2022 - primaria ""don P. Costa""";"01/09/2021";"31/08/2022";"1.050,00 €"
"26";"Principale";"";"APOLLONI CRISTINA";"";"31/08/2023 12:15";"01/01/2029 00:00";"02/11/2023 09:54";"Nomina Coordinatrice di plesso – a.s. 2022-2023 - primaria ""don P. Costa""";"01/09/2022";"31/08/2023";"1.050,00 €"
"27";"Principale";"";"CENTOMO MARIANGELA";"";"31/08/2019 12:16";"01/01/2025 00:00";"02/11/2023 09:55";"Nomina Coordinatrice di plesso – a.s. 2018-2019 - infanzia ""Arcobaleno""";"01/09/2018";"31/08/2019";"1.050,00 €"
"28";"Principale";"";"CENTOMO MARIANGELA";"";"31/08/2020 12:18";"01/01/2026 00:00";"02/11/2023 09:55";"Nomina Coordinatrice di plesso – a.s. 2019-2020 - infanzia ""Arcobaleno""";"01/09/2019";"31/08/2020";"1.050,00 €"
"29";"Principale";"";"CENTOMO MARIANGELA";"";"31/08/2021 12:21";"01/01/2027 00:00";"02/11/2023 09:55";"Nomina Coordinatrice di plesso – a.s. 2020-2021 - infanzia ""Arcobaleno""";"01/09/2020";"31/08/2021";"1.050,00 €"
"30";"Principale";"";"CENTOMO MARIANGELA";"";"31/08/2022 12:22";"01/01/2028 00:00";"02/11/2023 09:55";"Nomina Coordinatrice di plesso – a.s. 2021-2022 - infanzia ""Arcobaleno""";"01/09/2021";"31/08/2022";"1.050,00 €"
"31";"Principale";"";"STELLA STEFANIA";"";"31/08/2023 12:23";"01/01/2029 00:00";"02/11/2023 09:54";"Nomina Coordinatrice di plesso – a.s. 2022-2023 - infanzia ""Arcobaleno""";"01/09/2022";"31/08/2023";"1.050,00 €"
"32";"Principale";"";"TOLDO LAURA";"";"31/08/2019 12:58";"01/01/2025 00:00";"02/11/2023 09:53";"Nomina Coordinatrice di plesso – a.s. 2018-2019 - infanzia ""Il giardino delle fiabe""";"01/09/2018";"31/08/2019";"525,00 €"
"33";"Principale";"";"TOLDO LAURA";"";"31/08/2020 12:59";"01/01/2026 00:00";"02/11/2023 09:53";"Nomina Coordinatrice di plesso – a.s. 2019-2020 - infanzia ""Il giardino delle fiabe""";"01/09/2019";"31/08/2020";"525,00 €"
"34";"Principale";"";"TOLDO LAURA";"";"31/08/2021 13:00";"01/01/2027 00:00";"02/11/2023 09:52";"Nomina Coordinatrice di plesso – a.s. 2020-2021 - infanzia ""Il giardino delle fiabe""";"01/09/2020";"31/08/2021";"525,00 €"
"35";"Principale";"";"TOLDO LAURA";"";"31/08/2022 13:01";"01/01/2028 00:00";"02/11/2023 09:52";"Nomina Coordinatrice di plesso – a.s. 2021-2022 - infanzia ""Il giardino delle fiabe""";"01/09/2021";"31/08/2022";"525,00 €"
"36";"Principale";"";"TOLDO LAURA";"";"31/08/2023 13:01";"01/01/2029 00:00";"02/11/2023 09:52";"Nomina Coordinatrice di plesso – a.s. 2022-2023 - infanzia ""Il giardino delle fiabe""";"01/09/2022";"31/08/2023";"525,00 €"
"37";"Principale";"";"CRAPARO LEONARDO";"";"06/09/2023 07:55";"01/01/2029 00:00";"20/03/2024 08:00";"INCARICO PROGETTO ""ANIMATORI DIGITALI 2022-2024"" Cod. M4C1I2.1-2022-941-P-7528";"06/09/2023";"31/08/2024";"448,32 €"
"38";"Principale";"";"APOLLONI CRISTINA";"";"06/09/2023 07:59";"01/01/2029 00:00";"20/03/2024 08:00";"INCARICO PROGETTO ""ANIMATORI DIGITALI 2022-2024"" Cod. M4C1I2.1-2022-941-P-7528";"06/09/2023";"31/08/2024";"1.103,36 €"
"39";"Principale";"";"FRIGO DANIELA";"";"06/09/2023 08:00";"01/01/2029 00:00";"20/03/2024 08:01";"INCARICO PROGETTO ""ANIMATORI DIGITALI 2022-2024"" Cod. M4C1I2.1-2022-941-P-7528";"06/09/2023";"31/08/2024";"448,32 €"
