﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"Parolin Federica	";"";"11/09/2019 00:00";"01/01/2025 00:00";"14/02/2020 08:26";"Prestazione di attività sportiva dilettantistica	";"11/09/2019";"31/12/2019";"2.000,00 €"
"2";"Hauptinformation";"";"Parolin Federica	";"";"18/12/2019 00:00";"01/01/2025 00:00";"04/02/2020 13:01";"Prestazione di attività sportiva dilettantistica	";"01/01/2020";"31/07/2020";"3.500,00 €"
"3";"Hauptinformation";"";"Zanandrea Francesca";"";"14/02/2020 00:00";"01/01/2026 00:00";"14/02/2020 08:34";"Docenza";"05/03/2020";"31/05/2020";"500,00 €"
"4";"Hauptinformation";"";"FRASSON THATIANA";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:29";"Altre tipologie";"03/03/2020";"31/03/2021";"5.000,00 €"
"5";"Hauptinformation";"";"OLIERI BARBARA";"";"22/07/2020 00:00";"01/01/2026 00:00";"12/10/2020 12:28";"SUPPORTO ATTIVITA' AMMINISTRATIVE";"13/07/2020";"30/07/2020";"350,00 €"
"6";"Hauptinformation";"";"ZANANDREA FRANCESCA ";"";"05/10/2020 00:00";"01/01/2026 00:00";"05/10/2020 08:39";"ATTIVITA' ARTISTICA";"08/10/2020";"20/12/2021";"2.000,00 €"
"7";"Hauptinformation";"";"OLIERI BARBARA";"";"19/07/2021 11:06";"01/01/2027 00:00";"19/07/2021 11:06";"COMPONENTE COMMISSIONE D'ESAME PER LA COPERTURA DI UN POSTO DI IMPIEGATO AMMINISTRATIVO ";"15/07/2021";"15/07/2021";"200,00 €"
"8";"Hauptinformation";"";"MARCHIORO VALERIA ";"";"19/07/2021 11:09";"01/01/2027 00:00";"19/07/2021 11:10";"COMPONENTE COMMISSIONE D'ESAME PER LA COPERTURA DI UN POSTO DI IMPIEGATO AMMINISTRATIVO ";"15/07/2021";"15/07/2021";"200,00 €"
"9";"Hauptinformation";"";"BERNARDELLE ROBERTA";"";"14/10/2021 16:50";"01/01/2027 00:00";"13/10/2023 10:54";"ALTRE TIPOLOGIE";"14/10/2021";"30/06/2022";"6.480,00 €"
"10";"Hauptinformation";"";"FRASSON THATIANA";"";"16/12/2021 16:00";"01/01/2027 00:00";"05/07/2022 12:49";"CONSULENZE TECNICHE";"21/12/2021";"31/05/2022";"5.000,00 €"
"11";"Hauptinformation";"";"RUDELLA LORENZO ";"";"03/02/2022 15:54";"01/01/2028 00:00";"16/03/2023 10:14";"COMMISSIONI";"07/02/2022";"08/02/2022";"500,00 €"
"12";"Hauptinformation";"";"FRASSON THATIANA";"";"05/07/2022 12:50";"01/01/2028 00:00";"12/10/2022 12:43";"CONSULENZE TECNICHE";"01/06/2022";"31/08/2022";"248,27 €"
"13";"Hauptinformation";"";"OLIERI BARBARA ";"";"28/07/2022 11:56";"01/01/2028 00:00";"15/05/2023 09:34";"ALTRE TIPOLOGIE";"01/08/2022";"31/08/2022";"560,00 €"
"14";"Hauptinformation";"";"ZANANDREA FRANCESCA";"";"15/09/2022 15:06";"01/01/2028 00:00";"21/12/2022 12:02";"ATTIVITA' ARTISTICA";"15/09/2022";"15/12/2022";"1.000,00 €"
"15";"Hauptinformation";"";"ZANANDREA FRANCESCA";"";"07/02/2023 11:00";"01/01/2029 00:00";"19/06/2023 12:37";"ATTIVITA' ARTISTICA";"09/02/2023";"07/05/2023";"700,00 €"
"16";"Hauptinformation";"";"ZANANDREA FRANCESCA";"";"04/04/2023 09:52";"01/01/2029 00:00";"19/06/2023 12:36";"ATTIVITA' ARTISTICA";"06/04/2023";"15/06/2023";"700,00 €"
"17";"Hauptinformation";"";"OLIERI BARBARA ";"";"15/05/2023 09:36";"01/01/2029 00:00";"15/05/2023 09:37";"ALTRE TIPOLOGIE";"13/10/2022";"30/11/2022";"532,00 €"
"18";"Hauptinformation";"";"BUSA FRANCESCA";"";"05/10/2023 16:44";"01/01/2029 00:00";"11/04/2024 15:38";"ATTIVITA' SPORTIVA";"01/10/2023";"30/06/2024";"1.400,00 €"
"19";"Hauptinformation";"";"SANDONA' MONICA ";"";"11/10/2023 12:22";"01/01/2029 00:00";"04/03/2024 11:31";"ALTRE TIPOLOGIE";"06/10/2023";"30/04/2024";"571,04 €"
"20";"Hauptinformation";"";"ZAMBON MATILDE ";"";"12/01/2024 09:50";"01/01/2030 00:00";"12/01/2024 09:51";"ATTIVITA' DI COLLABORAZIONE OCCASIONALE SUPPORTO UFFICI";"29/12/2023";"29/12/2023";"0,00 €"
"21";"Hauptinformation";"";"ZANANDREA FRANCESCA";"";"12/01/2024 09:52";"01/01/2030 00:00";"12/01/2024 09:53";"ATTIVITA' ARTISTICA";"18/01/2024";"30/05/2024";"0,00 €"
