﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO DI PSICOLOGIA";"";"16/05/2023 14:43";"01/01/2030 00:00";"03/05/2024 10:19";"ZA439653FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA439653FA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"SLLLRI91S62B296Z - ISELLE ILARIA";"SLLLRI91S62B296Z - ISELLE ILARIA(11.000,00 € > 23/01/2023 - 22/01/2024)";"330,03 € - 01/03/2023;800,00 € - 04/04/2023;1.680,00 € - 17/05/2023;870,00 € - 27/06/2023;870,00 € - 19/07/2023;870,00 € - 16/08/2023;770,00 € - 12/09/2023;840,00 € - 30/10/2023;930,00 € - 28/11/2023;500,00 € - 04/01/2024;760,00 € - 12/02/2024";"11.000,00 €";"9.220,03 €";"";""
"2";"Allegato";"1";"Determina affidamento diretto servizio psicologia";"";"22/06/2023 10:09";"01/01/2029 00:00";"22/06/2023 10:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637958"
"3";"Principale";"";"Affidamento prestazione stesura planimetrie";"";"16/05/2023 15:26";"01/01/2029 00:00";"27/06/2023 09:53";"Z553965B1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z553965B1E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02420910230 - Studio 209A Zoppi e Associati";"02420910230 - Studio 209A Zoppi e Associati(1.080,00 € > 04/01/2023 - 10/01/2023)";"1.080,00 € - 26/04/2023";"1.080,00 €";"1.080,00 €";"";""
"4";"Allegato";"3";"Determina affidamento diretto stesura planimetrie per le pratiche di autorizzazione esercizio cig";"";"22/06/2023 10:04";"01/01/2029 00:00";"22/06/2023 10:04";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637955"
"5";"Principale";"";"manutenzione ordinaria dispositivi e centralina antincendio Asilo Nido";"";"16/05/2023 15:48";"01/01/2029 00:00";"27/06/2023 09:50";"ZIF396951E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZIF396951E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(1.182,80 € > 05/01/2023 - 31/12/2023)";"550,00 € - 17/05/2023";"1.182,80 €";"550,00 €";"";""
"6";"Allegato";"5";"Determina manutenzione impianto antincendio asilo nido";"";"22/06/2023 10:03";"01/01/2029 00:00";"22/06/2023 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637952"
"7";"Principale";"";"Manutenzione ordinaria dispositivi e centralina antincendio Casa di Riposo";"";"16/05/2023 15:54";"01/01/2030 00:00";"15/03/2024 12:01";"Z2D39694F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D39694F8";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"05/01/2023";"23-AFFIDAMENTO DIRETTO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO";"ZTTRMN76B22F205B - GRUPPO RIZZATO ANTINCENDI DI ZATTIN ERMINIO(3.158,50 € > 05/01/2023 - 31/12/2023)";"700,00 € - 17/05/2023;798,50 € - 17/08/2023";"3.158,50 €";"1.498,50 €";"";""
"8";"Allegato";"7";"Determina manutenzione impianto antincendio cdr";"";"22/06/2023 10:02";"01/01/2029 00:00";"22/06/2023 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637951"
"9";"Principale";"";"Riparazione caldaia Asilo Nido";"";"17/05/2023 08:41";"01/01/2029 00:00";"27/06/2023 09:40";"Z513974269";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513974269";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(90,00 € > 11/01/2023 - 15/01/2023)";"90,00 € - 17/05/2023";"90,00 €";"90,00 €";"";""
"10";"Allegato";"9";"Determina riparazione caldaia asilo nido";"";"22/06/2023 10:00";"01/01/2029 00:00";"22/06/2023 10:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637950"
"11";"Principale";"";"Fornitura prodotti igiene ospiti Casa di Riposo";"";"17/05/2023 09:22";"01/01/2029 00:00";"27/06/2023 09:35";"Z6C39742D3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C39742D3";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"11/01/2023";"23-AFFIDAMENTO DIRETTO";"09939050150 - FARMODERM S.R.L.";"09939050150 - FARMODERM S.R.L.(2.982,00 € > 11/01/2023 - 31/05/2023)";"2.982,00 € - 01/03/2023";"2.982,00 €";"2.982,00 €";"";""
"12";"Allegato";"11";"Determina fornitura materiale igiene ospiti";"";"22/06/2023 09:59";"01/01/2029 00:00";"22/06/2023 09:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637949"
"13";"Principale";"";"Verifica impianto di messa a terra Casa di Riposo e Asilo Nido";"";"17/05/2023 10:35";"01/01/2029 00:00";"27/06/2023 09:34";"Z78398CD44";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78398CD44";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"03355620232 - Tecnomisure S.r.l.";"03355620232 - Tecnomisure S.r.l.(850,00 € > 18/01/2023 - 30/01/2023)";"850,00 € - 04/04/2023";"850,00 €";"850,00 €";"";""
"14";"Allegato";"13";"Determina verifica periodica impianto di terra cdr e asilo nido";"";"22/06/2023 09:55";"01/01/2029 00:00";"22/06/2023 09:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637948"
"15";"Principale";"";"fornitura cancelleria Casa di Riposo";"";"17/05/2023 10:55";"01/01/2030 00:00";"03/05/2024 10:13";"ZCD399FE8D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD399FE8D";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"02253960237 - CORSINI COMM CANCELLERIA";"02253960237 - CORSINI COMM CANCELLERIA(2.400,00 € > 24/01/2023 - 31/12/2023)";"211,37 € - 01/03/2023;48,67 € - 26/04/2023;115,52 € - 17/05/2023;100,13 € - 12/06/2023;98,80 € - 30/06/2023;17,60 € - 11/10/2023;37,21 € - 01/12/2023;279,19 € - 12/01/2024;196,60 € - 12/01/2024";"2.400,00 €";"1.105,09 €";"";""
"16";"Allegato";"15";"determina affidamento fornitura cancelleria";"";"22/06/2023 09:54";"01/01/2029 00:00";"22/06/2023 09:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637947"
"17";"Principale";"";"Integrazione impegno di spesa riparazione tenda esterna";"";"17/05/2023 11:05";"01/01/2029 00:00";"27/06/2023 09:32";"Z5D399FEC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D399FEC2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"04851440232 - ARTECO S.R.L";"04851440232 - ARTECO S.R.L(245,90 € > 24/01/2023 - 31/01/2023)";"245,90 € - 04/04/2023";"245,90 €";"245,90 €";"";""
"18";"Allegato";"17";"Determina riparazione tenda esterna casa di riposo";"";"22/06/2023 09:53";"01/01/2029 00:00";"22/06/2023 09:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637944"
"19";"Principale";"";"Manutenzione ordinaria caldaia Asilo Nido";"";"17/05/2023 11:15";"01/01/2029 00:00";"27/06/2023 09:21";"ZC339C0868";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC339C0868";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"01/02/2023";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(280,00 € > 01/02/2023 - 28/02/2023)";"280,00 € - 04/04/2023";"280,00 €";"280,00 €";"";""
"20";"Allegato";"19";"Determina manutenzione caldaia asilo nido";"";"22/06/2023 09:52";"01/01/2029 00:00";"22/06/2023 09:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637942"
"21";"Principale";"";"Corso aggiornamento antincendio";"";"17/05/2023 11:24";"01/01/2029 00:00";"27/06/2023 09:20";"Z6439CE2F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6439CE2F0";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"04347640239 - SIV s.r.l. ";"04347640239 - SIV s.r.l. (220,00 € > 03/02/2023 - 31/03/2023)";"220,00 € - 04/04/2023";"220,00 €";"220,00 €";"";""
"22";"Allegato";"21";"determina corso di formazione antincendio e procedure di evacuazione";"";"22/06/2023 09:51";"01/01/2029 00:00";"22/06/2023 09:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637941"
"23";"Principale";"";"Servizio di supporto per redazione PIAO";"";"17/05/2023 11:34";"01/01/2030 00:00";"15/01/2024 12:45";"ZB139D27BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB139D27BC";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"02213820208 - Publika S.r.l. ";"02213820208 - Publika S.r.l. (1.775,00 € > 06/02/2023 - 28/02/2023)";"887,50 € - 01/03/2023;887,50 € - 19/07/2023";"1.775,00 €";"1.775,00 €";"";""
"24";"Allegato";"23";"Determina affidamento servizio e supporto e collaborazione per la redazione del piao 2023";"";"22/06/2023 09:49";"01/01/2029 00:00";"22/06/2023 09:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637939"
"25";"Principale";"";"Servizio RSPP";"";"17/05/2023 11:43";"01/01/2030 00:00";"03/05/2024 10:09";"ZBB39D2878";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB39D2878";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.";"04631310234 - DE QUALITATE S.A.S. DI GOZZI GINO & C.(3.400,00 € > 16/02/2023 - 15/02/2024)";"1.250,00 € - 16/08/2023;1.250,00 € - 18/02/2024;1.250,00 € - 11/01/2024";"3.400,00 €";"3.750,00 €";"";""
"26";"Allegato";"25";"determina incarico RSPP";"";"22/06/2023 09:48";"01/01/2029 00:00";"22/06/2023 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637937"
"27";"Principale";"";"Servizio disinfestazione zanzare Casa di Riposo e  Asilo Nido ";"";"17/05/2023 11:59";"01/01/2030 00:00";"15/01/2024 12:54";"Z9F39D28C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F39D28C4";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)";"03186680983 - SANITARIA SERVIZI AMBIENTALI Srl (CF: 03186680983 - PI: 03186680983)(1.650,00 € > 06/02/2023 - 31/12/2023)";"550,00 € - 27/06/2023;560,00 € - 16/08/2023;550,00 € - 12/09/2023";"1.650,00 €";"1.660,00 €";"";""
"28";"Allegato";"27";"Determina affidamento servizio di disinfestazione zanzare 2023";"";"22/06/2023 09:47";"01/01/2029 00:00";"22/06/2023 09:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637935"
"29";"Principale";"";"Assistenza esame antincendio presso vigili del fuoco";"";"17/05/2023 12:13";"01/01/2029 00:00";"27/06/2023 09:14";"Z5F39D68E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F39D68E5";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"04347640239 - SIV s.r.l. ";"04347640239 - SIV s.r.l. (160,00 € > 07/02/2023 - 23/02/2023)";"160,00 € - 04/04/2023";"160,00 €";"160,00 €";"";""
"30";"Allegato";"29";"Determina assistenza per esame presso vv.ff.";"";"22/06/2023 09:46";"01/01/2029 00:00";"22/06/2023 09:46";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637933"
"31";"Principale";"";"Fornitura PC per uffici";"";"17/05/2023 12:24";"01/01/2029 00:00";"27/06/2023 09:05";"ZOO39D7682";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOO39D7682";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/02/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(870,00 € > 07/02/2023 - 15/02/2023)";"870,00 € - 01/03/2023";"870,00 €";"870,00 €";"";""
"32";"Allegato";"31";"determina fornitura pc ";"";"22/06/2023 09:33";"01/01/2029 00:00";"22/06/2023 09:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637921"
"33";"Principale";"";" Affidamento lavori elettrici Casa di Riposo";"";"17/05/2023 12:42";"01/01/2029 00:00";"27/06/2023 09:04";"ZF339E7D14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF339E7D14";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"10/02/2023";"23-AFFIDAMENTO DIRETTO";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL";"04447510233 - SPERI IVANO DI SPERI MATTEO SRL(582,20 € > 10/02/2023 - 15/02/2023)";"582,20 € - 12/06/2023";"582,20 €";"582,20 €";"";""
"34";"Allegato";"33";"Determina lavoro impianto elettrico casa di riposo";"";"22/06/2023 09:32";"01/01/2029 00:00";"22/06/2023 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637920"
"35";"Principale";"";"Abbonamento assistenza 40 ore a consumo";"";"17/05/2023 12:52";"01/01/2029 00:00";"26/06/2023 16:43";"Z5F39F417B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F39F417B";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"14/02/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.200,00 € > 14/02/2023 - 31/12/2023)";"1.200,00 € - 01/03/2023";"1.200,00 €";"1.200,00 €";"";""
"36";"Allegato";"35";"Determina pacchetto ore assistenza pc";"";"22/06/2023 09:30";"01/01/2029 00:00";"22/06/2023 09:31";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637916"
"37";"Principale";"";"Corso base antincendio rischio medio";"";"17/05/2023 13:03";"01/01/2029 00:00";"26/06/2023 16:44";"Z113A019BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z113A019BB";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"17/02/2023";"23-AFFIDAMENTO DIRETTO";"04347640239 - SIV s.r.l. ";"04347640239 - SIV s.r.l. (150,00 € > 17/02/2023 - 20/02/2023)";"150,00 € - 04/04/2023";"150,00 €";"150,00 €";"";""
"38";"Allegato";"37";"Determina corso di formazione antincendio e procedure di evacuazione";"";"21/06/2023 12:31";"01/01/2029 00:00";"21/06/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637627"
"39";"Principale";"";"Corso antincendio alto rischio";"";"17/05/2023 13:19";"01/01/2029 00:00";"26/06/2023 16:41";"Z8O3A0C9BD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8O3A0C9BD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"02629680238 - STUDIO ESSEPI S.R.L";"02629680238 - STUDIO ESSEPI S.R.L(330,00 € > 21/02/2023 - 22/02/2023)";"330,00 € - 12/06/2023";"330,00 €";"330,00 €";"";""
"40";"Allegato";"39";"Determina corso di formazione antincendio e procedure di evacuazione";"";"21/06/2023 12:30";"01/01/2029 00:00";"21/06/2023 12:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637625"
"41";"Principale";"";"Affidamento riparazione automezzo Volkswagen Crafter";"";"17/05/2023 14:36";"01/01/2029 00:00";"26/06/2023 16:40";"Z3F3A0D798";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3A0D798";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"02877940235 - OFFICINA TECNOFRENO";"02877940235 - OFFICINA TECNOFRENO(865,98 € > 21/02/2023 - 25/02/2023)";"865,98 € - 26/04/2023";"865,98 €";"865,98 €";"";""
"42";"Allegato";"41";"Determina riparazione automezzo";"";"21/06/2023 12:29";"01/01/2029 00:00";"21/06/2023 12:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637623"
"43";"Principale";"";"Corso BLSD per sanirari";"";"17/05/2023 14:43";"01/01/2029 00:00";"26/06/2023 16:39";"Z8B3A102A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B3A102A1";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"04534450236 - OVERALL GROUP SRL";"04534450236 - OVERALL GROUP SRL(600,00 € > 22/02/2023 - 25/02/2023)";"600,00 € - 12/06/2023";"600,00 €";"600,00 €";"";""
"44";"Allegato";"43";"determina corso blsd per sanitari";"";"21/06/2023 12:27";"01/01/2029 00:00";"21/06/2023 12:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637622"
"45";"Principale";"";"Rinnovo licenze software 2023";"";"17/05/2023 15:20";"01/01/2029 00:00";"26/06/2023 16:38";"Z1I39CE419";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1I39CE419";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01644110239 - ABS COMPUTERS SRL";"01644110239 - ABS COMPUTERS SRL(1.212,00 € > 03/02/2023 - 31/12/2023)";"1.212,00 € - 01/03/2023";"1.212,00 €";"1.212,00 €";"";""
"46";"Allegato";"45";"Determina rinnovo licenze software abs";"";"21/06/2023 12:26";"01/01/2029 00:00";"21/06/2023 12:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637619"
"47";"Principale";"";"Fornitura sali depurazione acque";"";"17/05/2023 15:59";"01/01/2029 00:00";"26/06/2023 16:37";"ZA63A1895E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63A1895E";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"03822620237 - LM MARCHESINI SRL";"03822620237 - LM MARCHESINI SRL(300,00 € > 23/02/2023 - 26/02/2023)";"300,00 € - 04/04/2023";"300,00 €";"300,00 €";"";""
"48";"Allegato";"47";"Determina fornitura sali per depurazione acque";"";"21/06/2023 12:23";"01/01/2029 00:00";"21/06/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637617"
"49";"Principale";"";"Canone di manutenzione periodica ascensori cod.2960-2961";"";"17/05/2023 16:04";"01/01/2030 00:00";"15/03/2024 11:55";"Z2C3A227AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C3A227AD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA & STEVAN SRL";"03549610230 - PIZZEGHELLA & STEVAN SRL(3.160,00 € > 01/03/2023 - 28/02/2025)";"395,00 € - 17/05/2023;790,00 € - 19/07/2023;790,00 € - 18/02/2024";"3.160,00 €";"1.975,00 €";"";""
"50";"Allegato";"49";"Canone manutenzione ascensori";"";"21/06/2023 12:22";"01/01/2029 00:00";"21/06/2023 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637615"
"51";"Principale";"";"Verifica periodica ascensori cod. 2960 e 2961";"";"17/05/2023 16:16";"01/01/2029 00:00";"21/06/2023 12:21";"ZED3A22CA2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED3A22CA2";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"27/02/2023";"23-AFFIDAMENTO DIRETTO";"00828990226 - VENETA ENGINEERING SRL";"00828990226 - VENETA ENGINEERING SRL(250,00 € > 27/02/2023 - 03/03/2023)";"";"250,00 €";"0,00 €";"";""
"52";"Allegato";"51";"Determina verifica periodica ascensori";"";"21/06/2023 12:20";"01/01/2029 00:00";"21/06/2023 12:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637609"
"53";"Principale";"";"Fornitura pannolini per asilo nido";"";"17/05/2023 16:39";"01/01/2029 00:00";"26/06/2023 16:35";"Z5B3A4012A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B3A4012A";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC    ";"04074290281 - STUDIOSAN SNC    (411,84 € > 07/03/2023 - 16/03/2023)";"411,84 € - 26/04/2023";"411,84 €";"411,84 €";"";""
"54";"Allegato";"53";"Fornitura pannolini asilo";"";"21/06/2023 12:19";"01/01/2029 00:00";"21/06/2023 12:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637603"
"55";"Principale";"";"Manutenzione attrezzature sanitarie";"";"17/05/2023 16:44";"01/01/2029 00:00";"26/06/2023 16:34";"Z5C3A4016F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3A4016F";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(1.417,21 € > 08/03/2023 - 14/03/2023)";"704,00 € - 26/04/2023;334,00 € - 17/05/2023";"1.417,21 €";"1.038,00 €";"";""
"56";"Allegato";"55";"Manutenzione attrezzature sanitarie";"";"21/06/2023 12:18";"01/01/2029 00:00";"21/06/2023 12:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637601"
"57";"Principale";"";"Manutenzione attrezzature sanitarie";"";"17/05/2023 17:17";"01/01/2029 00:00";"26/06/2023 16:27";"Z7E3A7ABFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E3A7ABFF";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"21/03/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(414,32 € > 21/03/2023 - 28/03/2023)";"414,32 € - 04/04/2023";"414,32 €";"414,32 €";"";""
"58";"Allegato";"57";"Manutenzione attrezzature sanitarie";"";"21/06/2023 12:17";"01/01/2029 00:00";"21/06/2023 12:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637596"
"59";"Principale";"";"Servizio di podologia";"";"17/05/2023 17:25";"01/01/2029 00:00";"26/06/2023 16:26";"ZO53A7A9DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZO53A7A9DD";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"23/03/2023";"23-AFFIDAMENTO DIRETTO";"GRZNCL68D29G622J - GRAZIANO NICOLA";"GRZNCL68D29G622J - GRAZIANO NICOLA(1.600,00 € > 29/03/2023 - 30/04/2023)";"657,20 € - 04/04/2023;657,20 € - 20/04/2023";"1.600,00 €";"1.314,40 €";"";""
"60";"Allegato";"59";"Incarico podologo";"";"21/06/2023 12:16";"01/01/2029 00:00";"21/06/2023 12:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637592"
"61";"Principale";"";"Manutenzione attrezzature sanitarie";"";"17/05/2023 17:33";"01/01/2030 00:00";"15/03/2024 11:49";"Z7C3A95FDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C3A95FDA";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"02484690223 - HT MEDICAL SERVICE S.R.L.";"02484690223 - HT MEDICAL SERVICE S.R.L.(87,00 € > 29/03/2023 - 30/03/2023)";"87,00 € - 27/04/2023";"87,00 €";"87,00 €";"";""
"62";"Allegato";"61";"Manutenzione attrezzature sanitarie";"";"21/06/2023 12:15";"01/01/2029 00:00";"21/06/2023 12:15";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637590"
"63";"Principale";"";"Licenza software turni canone annuo e formazione";"";"17/05/2023 17:54";"01/01/2029 00:00";"08/01/2024 13:27";"Z8A3A96F64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3A96F64";"04574960235 - I.P.A.B. Veronesi Dr. Germano";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(2.100,00 € > 29/03/2023 - 31/12/2023)";"1.537,50 € - 18/05/2023;450,00 € - 27/06/2023";"2.100,00 €";"1.987,50 €";"";""
"64";"Allegato";"63";"Acquisto licenza e assistenza programma turni cba";"";"21/06/2023 12:12";"01/01/2029 00:00";"21/06/2023 12:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3316&download=637585"
