﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determina n. 166 del 9/11/2020";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 11:50";"";"ASSUNZIONE SIG.RA NORO DOTT.SSA GIORGIA CON LA QUALIFICA DI ISTRUTTORE DIRETTIVO - ASSISTENTE SOCIALE A TEMPO INDETERMINATO";"";""
"2";"Principale";"";"Determina n. 173 del 19/11/2020 ";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 11:51";"";"AVVISO PUBBLICO PER IL CONFERIMENTO DI INCARICO PROFESSIONALE CON CONTRATTO DI LAVORO AUTONOMO PER FISIOTERAPISTI ANNO 2021";"";""
"3";"Principale";"";"Determina n. 141 del 28/09/2020 ";"";"12/01/2021 00:00";"01/01/2027 00:00";"12/01/2021 11:51";"";"MODIFICA ORARIO DI LAVORO DIPENDENTE RASIA DANI CHIARA DAL 1/10/2020 AL 31/07/2021";"";""
"4";"Principale";"";"Determina n. 179 del 19/12/2019 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:52";"";"ASSUNZIONE SIG.RA PIUBELLO ROBERTA CON LA QUALIFICA DI OPERATORE SOCIO ASSISTENZIALE A TEMPO INDETERMINATO.";"";""
"5";"Principale";"";"Determina n. 158 del 29/10/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:53";"";"PRESA D'ATTO DIMISSIONI DELLA DIPENDENTE SIG.RA PIUBELLO ROBERTA, OPERATORE SOCIO ASSISTENZIALE.";"";""
"6";"Principale";"";"Determina n. 184 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:54";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE AL DIPENDENTE TONIN FRANCESCO. ANNO 2021";"";""
"7";"Principale";"";"Determina n. 185 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:55";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE MASSIGNANI ALIDA GIUSEPPINA. ANNO 2021";"";""
"8";"Principale";"";"Determina n. 186 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:56";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE OLARI MINERVA MANUELA. ANNO 2021";"";""
"9";"Principale";"";"Determina n. 187 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:57";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE TREVISAN NICOLETTA. ANNO 2021";"";""
"10";"Principale";"";"Determina n. 188 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:57";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE DANESE SILVIA. ANNO 2021";"";""
"11";"Principale";"";"Determina n. 189 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:58";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE CAVALIERE RAFFAELA. ANNO 2021";"";""
"12";"Principale";"";"Determina n. 190 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:58";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE HIMCI RAJAE. ANNO 2021";"";""
"13";"Principale";"";"Determina n. 191 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:59";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE XOMPERO ALESSIA. ANNO 2021";"";""
"14";"Principale";"";"Determina n. 192 del 16/12/2020 ";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 14:59";"";"TRASFORMAZIONE RAPPORTO DI LAVORO DA TEMPO PIENO A TEMPO PARZIALE ALLA DIPENDENTE ZAMBON IVANA. ANNO 2021";"";""
"15";"Principale";"";"Determina n. 1 del 8/01/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:53";"";"Presa d'atto dimissioni Xompero Giada, Infermiera Professionale";"";""
"16";"Principale";"";"Determina n. 5 del 12/01/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:54";"";"Presa d'atto dimissioni Cortina Giulia, Infermiera Professionale";"";""
"17";"Principale";"";"Determina n. 8 del 26/01/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:55";"";"Presa d'atto congedo parentale MASTROTTO Chiara, Coll Amm";"";""
"18";"Principale";"";"Determina n. 9 del 29/01/2021";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:55";"";"Assunzione n. 1 OSA SITARA Lisa";"";""
"19";"Principale";"";"Determina n. 135 del 22/09/2020";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:56";"";"Congedo di maternità dipendente MASTROTTO Chiara, Coll Amm";"";""
"20";"Principale";"";"Determina n. 179 del 2/12/2020";"";"18/02/2021 00:00";"01/01/2027 00:00";"18/02/2021 12:57";"";"Congedo di maternità dipendente MASTROTTO Chiara, Coll Amm post partum";"";""
"21";"Principale";"";"Determina n. 10 del 29/01/2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:02";"";"Nomina commissione giudicatrice del concorso pubblico per la copertura di n. 6 posti di Infermiere - cat. C";"";""
"22";"Principale";"";"Determina n. 11 del 3/02/2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:03";"";"Presa d'atto dimissioni della dipendente sig.ra Trevisan Jessica, Infermiera Professionale";"";""
"23";"Principale";"";"Determina n. 13 del 3/02/2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 12:04";"";"Presa d'atto dimissioni della dipendente sig.ra Xompero Giada, Infermiera Professionale - Modifica data";"";""
"24";"Principale";"";"Revisione Ordinaria delle Partecipazioni EX Art. 20 D. LGS 19/08/2016 N. 175 -Ricognizione delle partecipazioni";"";"11/01/2021 00:00";"01/01/2027 00:00";"17/03/2021 14:11";"";"Revisione Ordinaria delle Partecipazioni EX Art. 20 D. LGS 19/08/2016 N. 175 -Ricognizione delle partecipazioni";"";""
"25";"Principale";"";"Determina n. 34 del 11/03/2019 ";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:46";"";"Presa d'atto congedo parentale frazionato sig.ra Disconzi Laura, OSA";"";""
"26";"Principale";"";"Determina n. 37 del 3/03/2020";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:47";"";"Affidamento incarico allo studio Accatre per predisposizione e invio CU 2020 anno imposta 2019";"";""
"27";"Principale";"";"Determina n. 178 del 30/11/2020";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:49";"";"Modifica contratto Pellizzari Lorella dal 1/12/20 al 31/03/21";"";""
"28";"Principale";"";"Determina n. 17 del 16/02/2021 ";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:50";"";"Bando di concorso n. 6 posti di Infermiere Professionale - approvazione verbali e graduatoria ";"";""
"29";"Principale";"";"Determina n. 19 del 23/02/2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:51";"";"Assunzione sig.ra Dal Fitto Chiara - Infermiera";"";""
"30";"Principale";"";"Determina n. 21 del 23/02/2021 ";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:51";"";"Affidamento Agenzia ADHR per somministrazione lavoro 1° sem 2021";"";""
"31";"Principale";"";"Determina n. 22 del 26/02/2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:53";"";"Presa d'atto dimissioni della dipendente sig.ra Panarotto Daniela, Infermiera Professionale";"";""
"32";"Principale";"";"Determina n. 32 del 17/03/2021 ";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:54";"";"Presa d'atto congedo parentale frazionato 2021 sig.ra Disconzi Laura, OSA";"";""
"33";"Principale";"";"Determina n. 34 del 25/03/2021 ";"";"06/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:55";"";"Modifica contratto Pellizzari Lorella dal 1/04/21 al 31/12/21";"";""
"34";"Principale";"";"Determina n. 37 del 30/03/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:56";"";"Presa d'atto dimissioni della dipendente sig.ra Trevisan Jessica, Infermiera Professionale - Modifica data";"";""
"35";"Principale";"";"Determina n. 38 del 30/03/2021";"";"07/04/2021 00:00";"01/01/2027 00:00";"07/04/2021 16:56";"";"Presa d'atto dimissioni della dipendente sig.ra Xompero Giada, Infermiera Professionale";"";""
"36";"Principale";"";"DETERMINA A CONTRARRE PER AFFIDAMENTO LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO";"";"26/04/2021 00:00";"01/01/2027 00:00";"26/04/2021 12:28";"";"AVVIO PROCEDURA PER AFFIDAMENTO LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO -- Spesa prevista: 147.000,00 €";"";""
"37";"Principale";"";"ACQUISTO SOLLEVATORE E BILANCIA 2°PIANO";"";"10/03/2021 00:00";"01/01/2027 00:00";"05/05/2021 09:20";"";"ACQUISTO SOLLEVATORE E BILANCIA 2° PIANO -- Spesa prevista: 3.150,00 €";"";""
"38";"Principale";"";"ACQUISTO SOLLEVATORE E BILANCIA 1° PIANO";"";"01/03/2021 00:00";"01/01/2027 00:00";"05/05/2021 09:21";"";"ACQUISTO SOLLEVATORE E BILANCIA 1° PIANO -- Spesa prevista: 2.241,85 €";"";""
"39";"Principale";"";"Determina n. 177 del 30/11/2020";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:06";"";"Incarico alla sig.ra Ivanoiu Luminita Domnica per il servizio infermieristico , periodo dicembre 2020 - marzo 2021";"";""
"40";"Principale";"";"Determina n. 39 del 30/03/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:06";"";"Presa d'atto dimissioni della dipendente sig.ra Mazilu Ioana Madalina, Infermiera.";"";""
"41";"Principale";"";"Determina n. 41 del 31/03/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:07";"";"Interruzione congedo parentale e rientro in servizio della sig.ra Mastrotto Chiara, Collaboratore Amministrativo.";"";""
"42";"Principale";"";"Determina n. 47 del 9/04/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:08";"";"Assunzione n. 1 Operatore Socio Assistenziale a tempo determinato - Faedo Milena";"";""
"43";"Principale";"";"Determina n. 48 del 14/04/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:08";"";"Applicazione art. 16 CCNL del 21/05/2018 - Progressioni economiche - Indizione selezione anno 2020.";"";""
"44";"Principale";"";"Determina n. 51 del 20/04/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:09";"";"Applicazione art. 16 CCNL del 21/05/2018 - Inquadramento del personale dipendente a seguito selezione per le progressioni economiche - anno 2020.";"";""
"45";"Principale";"";"Determina n. 52 del 20/04/2021";"";"06/05/2021 00:00";"01/01/2027 00:00";"06/05/2021 09:09";"";"Presa d'atto dimissioni della dipendente sig.ra Sacchet Lara, Operatore Socio Assistenziale.";"";""
"46";"Principale";"";"Determina n. 197 del 22.12.2020";"";"11/01/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:56";"";"Liquidazione fatture dal 30.09.2020 al 22.12.2020";"";""
"47";"Principale";"";"Determina n.  20 del 23.02.2021";"";"09/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 11:58";"";"Liquidazione fatture dal 25.01.2021 al 22.02.2021";"";""
"48";"Principale";"";"Determinazione n. 7  del 22.01.2021";"";"08/02/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:07";"";"Liquidazione fatture dal 29.12.2020 al 20.01.2021";"";""
"49";"Principale";"";"AFFIDAMENTO LAVORI DI SOSTITUZIONE PAVIEMNTO RAMPA IN GOMMA";"";"12/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:48";"";"AFFIDAMENTO LAVORI DI SOSTITUZIONE PAVIEMNTO RAMPA IN GOMMA -- Spesa prevista: 780,00 €";"";""
"50";"Principale";"";"ACQUISTO N. 5 TRAMOGGE ";"";"12/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:48";"";" -- Spesa prevista: 3.723,00 €";"";""
"51";"Principale";"";"RIPETIZIONE CONTRATTO DI SERVIZIO NOLEGGIO, LAVAGGIO, STIRATURA BIANCHERIA PIANA E MATERIALE VARIO DEL CENTRO SERVIZI ASSISTENZIALI S. ANTONIO BEìIENNIO 2021/2022";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:48";"";"";"";""
"52";"Principale";"";"ACQUISTO N. 3 PC";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:49";"";" -- Spesa prevista: 795,00 €";"";""
"53";"Principale";"";"FORNITURA TAVOLI PER ESTERNO CENTRO DIURNO ";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:49";"";" -- Spesa prevista: 485,55 €";"";""
"54";"Principale";"";"SECONDA VISITA PROGRAMMATA ATTREZZATURE ARJO ITALIA SPA";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:49";"";" -- Spesa prevista: 4.200,00 €";"";""
"55";"Principale";"";"RIPARAZIONE CELLA FRIGORIFERA ";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:58";"";"RIPARAZIONE CELLA FRIGORIFERA ";"";""
"56";"Principale";"";"ASSISTENZA E MANUTENZIONE SERVIZIO VIDEOSORVEGLIANZA ANNO 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:59";"";"ASSISTENZA E MANUTENZIONE SERVIZIO VIDEOSORVEGLIANZA ANNO 2021 -- Spesa prevista: 3.327,00 €";"";""
"57";"Principale";"";"FORNITURA ED ISTALLAZIONE PEDANA ACCESSO CENTRO DIURNO";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 12:59";"";"FORNITURA ED ISTALLAZIONE PEDANA ACCESSO CENTRO DIURNO -- Spesa prevista: 1.250,00 €";"";""
"58";"Principale";"";"AFFIDAMENTO LAVORI DI VERNICIATURA TERMOSIFONI SALA REFETTROIO PIANO TERRA";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:00";"";"AFFIDAMENTO LAVORI DI VERNICIATURA TERMOSIFONI SALA REFETTROIO PIANO TERRA -- Spesa prevista: 640,00 €";"";""
"59";"Principale";"";"AFFIDAMENTO LAVORI DI INSTALLAIZONE PARETE VETRO SALA REFETTORIO PIANO TERRA ";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:00";"";"AFFIDAMENTO LAVORI DI INSTALLAIZONE PARETE VETRO SALA REFETTORIO PIANO TERRA -- Spesa prevista: 1.500,00 €";"";""
"60";"Principale";"";"RIPRISTINO E ADEGUAMENTO IMPIANTO RILEVAZIONE FUMI";"";"08/04/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:01";"";"RIPRISTINO E ADEGUAMENTO IMPIANTO RILEVAZIONE FUMI -- Spesa prevista: 18.000,00 €";"";""
"61";"Principale";"";"SISTEMAZIONE PAVIMENTAZIONE LATO CHIESA";"";"22/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:02";"";"SISTEMAZIONE PAVIMENTAZIONE LATO CHIESA -- Spesa prevista: 1.387,20 €";"";""
"62";"Principale";"";"ACQUSITO N. 3 ASPIRATORI CHIRURGICI";"";"22/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:02";"";"ACQUSITO N. 3 ASPIRATORI CHIRURGICI -- Spesa prevista: 542,40 €";"";""
"63";"Principale";"";"DEMOLIZIONE AIUOLA ";"";"22/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:03";"";"DEMOLIZIONE AIUOLA  -- Spesa prevista: 1.000,00 €";"";""
"64";"Principale";"";"ACQUISTO TUNNEL DEGLI ABBRACCI";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:04";"";"ACQUISTO TUNNEL DEGLI ABBRACCI -- Spesa prevista: 2.420,00 €";"";""
"65";"Principale";"";"RINNOVO ANTIVIRUS ANNO 2021";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:04";"";"RINNOVO ANTIVIRUS ANNO 2021 -- Spesa prevista: 375,00 €";"";""
"66";"Principale";"";"ACQUISTO TAMPONI RAPIDI ";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:04";"";"ACQUISTO TAMPONI RAPIDI  -- Spesa prevista: 1.500,00 €";"";""
"67";"Principale";"";"ACQUISTO TAMPONI RAPIDI ";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:05";"";" -- Spesa prevista: 350,00 €";"";""
"68";"Principale";"";"INSTALLAZIONE TELESOCCORSO MONTACARICHI";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:05";"";"INSTALLAZIONE TELESOCCORSO MONTACARICHI -- Spesa prevista: 722,50 €";"";""
"69";"Principale";"";"AFFIDAMENTO SERVIZIO DPO BIENNIO 2021/2022 ";"";"11/03/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:05";"";"AFFIDAMENTO SERVIZIO DPO BIENNIO 2021/2022 ";"";""
"70";"Principale";"";"AFFIDAMENTO LAVORI RISTRUTTURAZINE PARZIALE PIANO TERRA CSA S. ANTONIO ";"";"25/02/2021 00:00";"01/01/2027 00:00";"07/05/2021 13:05";"";"AFFIDAMENTO LAVORI RISTRUTTURAZINE PARZIALE PIANO TERRA CSA S. ANTONIO";"";""
"71";"Principale";"";"ACQUISTO CARRELLI TERMICI E BANCHI ARMADIATI";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:42";"";"ACQUISTO CARRELLI TERMICI E BANCHI ARMADIATI -- Spesa prevista: 11.500,00 €";"";""
"72";"Principale";"";"ACQUISTO N. 2 PORTONCINI D'INGRESSO CENTRO DIURNO";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:43";"";"ACQUISTO N. 2 PORTONCINI D'INGRESSO CENTRO DIURNO -- Spesa prevista: 3.798,10 €";"";""
"73";"Principale";"";"ACQUISTO N. 3 LETTI ELETTRICI";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:43";"";"ACQUISTO N. 3 LETTI ELETTRICI -- Spesa prevista: 3.924,45 €";"";""
"74";"Principale";"";"ADESIONE CONVENZIONE CONSIP GAS NATURALE";"";"19/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:43";"";"ADESIONE CONVENZIONE CONSIP GAS NATURALE";"";""
"75";"Principale";"";"AFFIDAMENTO INCARICO DI CONSULENZA E ASSISTENZA FISCALE, TRIBUTARIA E CONTABILE ";"";"08/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:45";"";"AFFIDAMENTO INCARICO DI CONSULENZA E ASSISTENZA FISCALE, TRIBUTARIA E CONTABILE ";"";""
"76";"Principale";"";"AFFIDAMENTO SERVIZIO ASSISTENZA E CONSULENZA IN MATERIA SICUREZZA PREVENZIONE E PROTEZIONE T.U. 81/2008 ANNO 2021";"";"02/02/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:46";"";"AFFIDAMENTO SERVIZIO ASSISTENZA E CONSULENZA IN MATERIA SICUREZZA PREVENZIONE E PROTEZIONE T.U. 81/2008 ANNO 2021 -- Spesa prevista: 2.350,00 €";"";""
"77";"Principale";"";"AFFIDAMENTO INCARICO DI CONSULENZA E ASSISTENZA ASSICURATIVA ";"";"22/01/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:46";"";"AFFIDAMENTO INCARICO DI CONSULENZA E ASSISTENZA ASSICURATIVA  -- Spesa prevista: 3.600,00 €";"";""
"78";"Principale";"";"RINNOVO DOMINIO IPABCHIAMPO.IT";"";"08/04/2021 00:00";"01/01/2027 00:00";"10/05/2021 11:57";"";"RINNOVO DOMINIO IPABCHIAMPO.IT -- Spesa prevista: 187,80 €";"";""
"79";"Principale";"";"Determina n. 59 del 30.04.2021 ";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 13:46";"";"Liquidazione fatture dal 07.12.2020 al 26.04.2021";"";""
"80";"Principale";"";"SERVIZIO DI ASSISTENZA INFORMATICA DI BASE ED ASSISTENZA SISTEMISTICA ";"";"10/05/2021 00:00";"01/01/2027 00:00";"10/05/2021 15:56";"";"SERVIZIO DI ASSISTENZA INFORMATICA DI BASE ED ASSISTENZA SISTEMISTICA ";"";""
"81";"Principale";"";"Determina n. 102 del 16/07/2020 ";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 15:24";"";"Approvazione verbali e graduatoria del concorso pubblico per la copertura di n. 1 posto di Cuoco cat. B";"";""
"82";"Principale";"";"Determina n. 207 del 31/12/2020";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 15:24";"";"Incarico alla sig.ra Ramina Valentina per il servizio infermieristico, periodo gennaio - giugno 2021";"";""
"83";"Principale";"";"Determina n.  43 del 31/03/2021";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 15:25";"";"Incarico alla sig.ra Ivanoiu Luminita Domnica per il servizio infermieristico, periodo aprile - settembre 2021";"";""
"84";"Principale";"";"Determina n. 53 del 23/04/2021";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 15:26";"";"Integrazione incarico professionista Ramina Valentina";"";""
"85";"Principale";"";"Determina n. 57 del 26/04/2021";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 15:26";"";"Erogazione compensi delle performance al personale dipendente - anno 2020";"";""
"86";"Principale";"";"ACQUISTO PC E TABLET";"";"12/03/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:38";"";"ACQUISTO PC E TABLET -- Spesa prevista: 1.351,99 €";"";""
"87";"Principale";"";"AFFIDAMENTO LAVORI DI INSTALLAZIONE CORRIMANO SALA MENS P.T.";"";"19/04/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:39";"";"AFFIDAMENTO LAVORI DI INSTALLAZIONE CORRIMANO SALA MENS P.T. -- Spesa prevista: 530,00 €";"";""
"88";"Principale";"";"Determina n. 067 del 24.05.2021";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 16:59";"";"Liquidazione fatture dal 22.01.2021 AL 24.05.2021";"";""
"89";"Principale";"";"ACQUISTO SOLLEVATORE - DITTA LA SANITARIA SAS";"";"15/04/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:38";"";"ACQUISTO SOLLEVATORE - DITTA LA SANITARIA SAS -- Spesa prevista: 1.000,35 €";"";""
"90";"Principale";"";"MANUTENZIONE CENTRALINO (CSA, CENTRO DIURNO) DITTA COM.TEL SPA";"";"19/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:39";"";"MANUTENZIONE CENTRALINO (CSA, CENTRO DIURNO) DITTA COM.TEL SPA";"";""
"91";"Principale";"";"LAVORI DI MANUTENZIONE VERDE - DITTA GREEN CARPETS ";"";"30/04/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:39";"";"LAVORI DI MANUTENZIONE VERDE - DITTA GREEN CARPETS  -- Spesa prevista: 2.200,00 €";"";""
"92";"Principale";"";"PULIZIA IMPIANTO DI AREAZIONE - DITTA ZE.NA.M. SRL";"";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 10:49";"";"PULIZIA IMPIANTO DI AREAZIONE - DITTA ZE.NA.M. SRL -- Spesa prevista: 123,74 €";"";""
"93";"Principale";"";"Determina n. 66 del 19/05/2021";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 11:56";"";" Incarico alla sig.ra Panarotto Daniela per il servizio infermieristico, periodo maggio-novembre 2021.";"";""
"94";"Principale";"";"ACQUISTO DECESPUGLIATORE ";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 13:56";"";"ACQUISTO DECESPUGLIATORE  -- Spesa prevista: 245,08 €";"";""
"95";"Principale";"";"NOLEGGIO MULTIFUNZIONI PERIODO 2021/2023";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 13:56";"";"NOLEGGIO MULTIFUNZIONI PERIODO 2021/2023";"";""
"96";"Principale";"";"ACQUISTO CLIMATIZZATORE SECONDO PIANO";"";"11/06/2021 00:00";"01/01/2027 00:00";"11/06/2021 13:57";"";"ACQUISTO CLIMATIZZATORE SECONDO PIANO -- Spesa prevista: 1.520,00 €";"";""
"97";"Principale";"";"Determina n. 023 del 24.06.2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 15:59";"";"Incarico notti Salus per carenza personale infermieristico";"";""
"98";"Principale";"";"Determina n. 080 del 24.06.2021";"";"02/07/2021 00:00";"01/01/2027 00:00";"02/07/2021 16:00";"";"Liquidazione fatture dal 12.03.2021 al 23.06.20201";"";""
"99";"Principale";"";"Determina n. 69 del 7/06/2021 ";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:03";"";"AVVISO DI MOBILITA' ESTERNA VOLONTARIA PER LA COPERTURA DI N. 6 POSTI DI INFERMIERE ";"";""
"100";"Principale";"";"Determina n.  70 del 7/06/2021";"";"15/07/2021 00:00";"01/01/2027 00:00";"15/07/2021 12:04";"";"CONCORSO PUBBLICO PER LA COPERTURA DI N.  6 POSTI DI INFERMIERE ";"";""
"101";"Principale";"";"ACQUISTO N. 7 CARRELLI ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:11";"";"ACQUISTO N. 7 CARRELLI  -- Spesa prevista: 476,00 €";"";""
"102";"Principale";"";"FORNITURA ED INSTALLAIZONE WC";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:11";"";"FORNITURA ED INSTALLAIZONE WC -- Spesa prevista: 1.100,00 €";"";""
"103";"Principale";"";"RIPARAZIONE IMPIANTO RILEVAZIONE INCENDIO";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:11";"";"RIPARAZIONE IMPIANTO RILEVAZIONE INCENDIO -- Spesa prevista: 1.500,00 €";"";""
"104";"Principale";"";"INSTALLAZIONE PARETE CARTONGESSO PIANO INTERRATO ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:12";"";"INSTALLAZIONE PARETE CARTONGESSO PIANO INTERRATO  -- Spesa prevista: 1.100,00 €";"";""
"105";"Principale";"";"AFFIDAMENTO LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL CSA S. ANTONIO ";"";"19/07/2021 00:00";"01/01/2027 00:00";"19/07/2021 10:12";"";"AFFIDAMENTO LAVORI DI AMPLIAMENTO E RISTRUTTURAZIONE PARZIALE DEL CSA S. ANTONIO  -- Spesa prevista: 114.808,03 €";"";""
