﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:16";"Allegato A2";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19366"
"2";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:21";"A3 Documento di programmazione economico finanziaria di durata triennale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19367"
"3";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:22";"Relazione sulla valutazione dei beni immobili";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19368"
"4";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:24";"Allegato A4 - Piano di valorizzazione del patrimonio posseduto dall'Ente";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19369"
"5";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:26";"Relazione del Segretario-Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19370"
"6";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:48";"Relazione del Collegio Dei Revisori dei Conti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19371"
"7";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 09:49";"Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19372"
"8";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:30";"Allegato A6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19932"
"9";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO  2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:32";"Allegato A7 Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19933"
"10";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:34";"Nota integrativa (all. 8, DGR 780/13)";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19934"
"11";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:35";"Rendiconto Finanziario anno 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19936"
"12";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:37";"Relazione del Commissario Straordinario Regionale con tempi medi di pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19937"
"13";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:38";"Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19938"
"14";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2018";"";"24/05/2019 00:00";"01/01/2025 00:00";"24/05/2019 12:44";"Relazione del Collegio dei Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=19939"
"15";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:10";"Allegato A2  Bilancio Economico Annuale di Previsione";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20817"
"16";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:11";"Allegato A3 Documento di programmazione economico finanziaria di durata triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20818"
"17";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:11";"Allegato A4 - Relazione/Piano di valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20819"
"18";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:12";"Allegato A4 - Piano di valorizzazione del patrimonio posseduto dall'Ente - Beni interesse storico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20820"
"19";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:13";"Allegato B - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20821"
"20";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:13";"Allegato C - Prospetto di tesoreria";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20823"
"21";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:14";"Prospetto di cui all'art. 8 in pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20824"
"22";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:14";"Relazione del Segretario-Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20825"
"23";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:16";"Relazione del Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20826"
"24";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2020";"";"11/03/2020 00:00";"01/01/2026 00:00";"11/03/2020 10:42";"Prospetto di cui all'art. 8, comma 1, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=20827"
"25";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:09";"A6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21160"
"26";"Principale";"";"BILANCIO CONSUNTIVO ESERCIZIO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:10";"A7 - Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21161"
"27";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:11";"Rendiconto Finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21162"
"28";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:11";"Prospetto di cui all'art. 8, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21163"
"29";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:12";"Nota integrativa al bilancio";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21164"
"30";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:13";"Relazione del Presidente del Cda";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21165"
"31";"Principale";"";"BILANCIO CONSUNTIVO 2019";"";"29/06/2020 00:00";"01/01/2026 00:00";"29/06/2020 09:14";"Relazione e parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=21166"
"32";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:00";"Allegato A2 bilancio economico annuale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22203"
"33";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:01";"Allegato A3 documento di progr. econ.fin.";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22204"
"34";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:02";"Relazione/piano di valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22205"
"35";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:03";"Allegato B - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22206"
"36";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:04";"Rendiconto finanziario triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22208"
"37";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:04";"Rendiconto finanziario triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22209"
"38";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:05";"Prospetto di cui all'art. 8 in pdf";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22210"
"39";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:07";"Relazione del Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22211"
"40";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:16";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22212"
"41";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2021";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 10:22";"Prospetto di cui all'art. 8 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22213"
"42";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:25";"Allegato 6 SP";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22559"
"43";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:25";"Allegato 7 CE";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22560"
"44";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:21";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22561"
"45";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:22";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22562"
"46";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:22";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22563"
"47";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:23";"Tempestività pagamenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22564"
"48";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:24";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22565"
"49";"Principale";"";"BILANCIO CONSUNTIVO 2020";"";"21/05/2021 00:00";"01/01/2027 00:00";"21/05/2021 10:52";"Prospetto art. 8, DL 66/2014";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22566"
"50";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2020";"";"09/12/2020 00:00";"01/01/2026 00:00";"21/05/2021 13:02";"Delibera di approvazione Variazione bilancio previsione 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22576"
"51";"Principale";"";"COSTI CONTABILIZZATI DEI SERVIZI EROGATI AGLI UTENTI ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:22";"Servizi Erogati agli utenti (art. 32, c. 2, lett. a)";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22786"
"52";"Principale";"";"COSTI CONTABILIZZATI DEI SERVIZI EROGATI AGLI UTENTI ";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 12:23";"Servizi Erogati agli utenti (art. 32, c. 2, lett. a)";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=22787"
"53";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2021";"";"09/11/2021 09:33";"01/01/2027 00:00";"09/11/2021 09:34";"Deliberazione di approvazione della variazione al bilancio previsione 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=504767"
"54";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2021";"";"09/11/2021 09:34";"01/01/2027 00:00";"09/11/2021 09:35";"Allegato A2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=504768"
"55";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2021";"";"09/11/2021 09:35";"01/01/2027 00:00";"09/11/2021 09:36";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=504769"
"56";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:38";"01/01/2028 00:00";"28/02/2022 10:39";"Allegato A2 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543230"
"57";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:39";"01/01/2028 00:00";"28/02/2022 10:41";"Allegato A3 documento di progr. econ.fin.";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543231"
"58";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:40";"01/01/2028 00:00";"28/02/2022 10:42";"Allegato A4 Relazione di valorizzazione patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543232"
"59";"Principale";"";"BILANCIO PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:42";"01/01/2028 00:00";"28/02/2022 10:44";"Relazione del Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543233"
"60";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:44";"01/01/2028 00:00";"28/02/2022 10:45";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543234"
"61";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:44";"01/01/2028 00:00";"28/02/2022 10:45";"Allegato B - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543235"
"62";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:45";"01/01/2028 00:00";"28/02/2022 10:46";"Rendiconto finanziario triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543236"
"63";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2022";"";"28/02/2022 10:56";"01/01/2028 00:00";"28/02/2022 10:58";"Prospetto di cui all'art. 8 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=543237"
"64";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:47";"01/01/2028 00:00";"04/05/2022 14:48";"Allegato A6 - Stato Patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555544"
"65";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:47";"01/01/2028 00:00";"04/05/2022 14:49";"Allegato A7 - Conto Economico esercizio 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555545"
"66";"Principale";"";"BILANCIO DI ESERCIZIO 2021";"";"04/05/2022 14:48";"01/01/2028 00:00";"04/05/2022 14:50";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555547"
"67";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:49";"01/01/2028 00:00";"04/05/2022 14:51";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555548"
"68";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:50";"01/01/2028 00:00";"04/05/2022 14:52";"Relazione del Presidente";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555549"
"69";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:51";"01/01/2028 00:00";"04/05/2022 14:53";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555550"
"70";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 14:52";"01/01/2028 00:00";"04/05/2022 14:59";"Tempi Medi di Pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555556"
"71";"Principale";"";"BILANCIO CONSUNTIVO 2021";"";"04/05/2022 15:02";"01/01/2028 00:00";"04/05/2022 15:04";"Prospetto di cui all'art. 8 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=555558"
"72";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"12/09/2022 15:11";"01/01/2028 00:00";"12/09/2022 15:12";"Deliberazione di approvazione della variazione al bilancio previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=574210"
"73";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"12/09/2022 15:13";"01/01/2028 00:00";"12/09/2022 15:13";"Ordinanza n. 04/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=574212"
"74";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"12/09/2022 15:14";"01/01/2028 00:00";"12/09/2022 15:13";"Prospetto di variazione al bilancio di previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=574213"
"75";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"12/09/2022 15:14";"01/01/2028 00:00";"12/09/2022 15:14";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=574215"
"76";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"21/12/2022 14:30";"01/01/2028 00:00";"21/12/2022 14:32";"Prospetto di variazione al bilancio di previsione 2022 (2^ variazione)";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=597658"
"77";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"21/12/2022 14:34";"01/01/2028 00:00";"21/12/2022 14:35";"Parere del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=597659"
"78";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2022";"";"21/12/2022 14:35";"01/01/2028 00:00";"21/12/2022 14:36";"Deliberazione di approvazione della variazione al bilancio previsione 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=597660"
"79";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:31";"01/01/2029 00:00";"13/03/2023 09:34";"Prospetto di cui all'art. 8 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617401"
"80";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:32";"01/01/2029 00:00";"13/03/2023 09:35";"Deliberazione di approvazione del bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617404"
"81";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:34";"01/01/2029 00:00";"13/03/2023 09:37";"Allegato alla deliberazione n. 11/2023 di approvazione del bilancio previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617406"
"82";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:36";"01/01/2029 00:00";"13/03/2023 09:38";"Rendiconto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617407"
"83";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:37";"01/01/2029 00:00";"13/03/2023 09:38";"Allegato B - Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617408"
"84";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:37";"01/01/2029 00:00";"13/03/2023 09:39";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617410"
"85";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:38";"01/01/2029 00:00";"13/03/2023 09:40";"Relazione del Segretario Direttore ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617411"
"86";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:43";"01/01/2029 00:00";"13/03/2023 09:45";"Allegato A2 Bilancio economico annuale di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617413"
"87";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:44";"01/01/2029 00:00";"13/03/2023 09:46";"Allegato A3 documento di progr. econ.fin.";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617414"
"88";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:45";"01/01/2029 00:00";"13/03/2023 09:47";"Allegato A4 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617415"
"89";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:46";"01/01/2029 00:00";"13/03/2023 09:47";"Allegato A4 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617418"
"90";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2023";"";"13/03/2023 09:48";"01/01/2029 00:00";"13/03/2023 09:50";"Allegato A5 alla Relazione del Segretario/Direttore";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=617419"
"91";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:32";"01/01/2029 00:00";"30/06/2023 10:36";"Allegato 6 - Stato Patrimoniale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642737"
"92";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:36";"01/01/2029 00:00";"30/06/2023 10:37";"All. 7) - Conto Economico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642741"
"93";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:37";"01/01/2029 00:00";"30/06/2023 10:37";"Rendiconto finanziario ";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642744"
"94";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:38";"01/01/2029 00:00";"30/06/2023 10:38";"Nota integrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642747"
"95";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:39";"01/01/2029 00:00";"30/06/2023 10:40";"Relazione sulla gestione";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642749"
"96";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:40";"01/01/2029 00:00";"30/06/2023 10:41";"Relazione del Revisore Unico";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642751"
"97";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:48";"01/01/2029 00:00";"30/06/2023 10:49";"Prospetto di cui all'art. 8 in CSV";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642768"
"98";"Principale";"";"BILANCIO CONSUNTIVO 2022";"";"30/06/2023 10:52";"01/01/2029 00:00";"30/06/2023 11:06";"Tempi Medi di Pagamento";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=642787"
"99";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2023";"";"07/12/2023 10:39";"01/01/2029 00:00";"07/12/2023 10:41";"deliberazione di approvazione della variazione previsioni 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=683422"
"100";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2023";"";"07/12/2023 10:44";"01/01/2029 00:00";"07/12/2023 10:44";"Prospetto di variazione al bilancio di previsione 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=683425"
"101";"Principale";"";"VARIAZIONE AL BILANCIO DI PREVISIONE 2023";"";"07/12/2023 11:20";"01/01/2029 00:00";"07/12/2023 11:21";"Prospetto di variazione al bilancio di previsione 2023 in csv";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=683470"
"102";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:24";"01/01/2030 00:00";"19/02/2024 16:25";"Allegato A2 Bilancio economico annuale di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700922"
"103";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:26";"01/01/2030 00:00";"19/02/2024 16:26";"Allegato A3 documento di progr. econ.fin. triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700923"
"104";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:26";"01/01/2030 00:00";"19/02/2024 16:27";"Allegato A9 Piano degli investimenti triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700924"
"105";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:27";"01/01/2030 00:00";"19/02/2024 16:28";"Allegato A10 Rendiconto finanziario programmatico triennale";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700925"
"106";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:28";"01/01/2030 00:00";"19/02/2024 16:29";"Relazione del Presidente di previsione 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700926"
"107";"Principale";"";"BILANCIO DI PREVISIONE ESERCIZIO 2024";"";"19/02/2024 16:29";"01/01/2030 00:00";"19/02/2024 16:30";"Allegato A4 relazione e piano di valorizzazione del patrimonio";"https://one33.robyone.net/Document.aspx?sid=100&cid=129&download=700927"
