﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"All1 -  CII Economico 2018-19";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:25";"All1 CII Economico 2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25808"
"2";"Principale";"";"All2 - CII Economico 2018-19 ";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:22";"All2 CII Economico 2018-19 ";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25809"
"3";"Principale";"";"All3 CII Normativo 2018-19";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:22";"All3 CII Normativo 2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25810"
"4";"Principale";"";"All4  - CII Normativo 2018-19";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 09:24";"All4 CII Normativo 2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25811"
"5";"Principale";"";" Pubblicazione Contratto Integrativo d'Istituto  2018-19";"";"11/02/2019 00:00";"01/01/2025 00:00";"18/03/2019 08:29";" Pubblicazione Contratto Integrativo d'Istituto  2018-19";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25859"
"6";"Principale";"";"Pubblicazione Verbale Revisori dei Conti C.I.I. A.S.2018-2019";"";"17/04/2019 00:00";"01/01/2025 00:00";"17/04/2019 15:32";"Pubblicazione Verbale Revisori dei Conti C.I.I. A.S.2018-2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=25899"
"7";"Principale";"";"Pubblicazione Informazione Preventiva as 2019-20";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:53";"Pubblicazione Informazione Preventiva as 2019-20";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=26023"
"8";"Principale";"";"Allegato Informazione Preventiva";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 11:54";"Allegato Informazione Preventiva";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=26024"
"9";"Principale";"";"Contrattazione integrativa 2020-21";"";"01/03/2021 12:10";"01/01/2027 00:00";"24/06/2021 12:17";"Contratto Integrativo d'Istituto";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=93394"
"10";"Principale";"";"Relazione DS";"";"01/03/2021 12:18";"01/01/2027 00:00";"24/06/2021 12:19";"Relazione illustrativa del Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=93395"
"11";"Principale";"";"Relazione DSGA";"";"01/03/2021 12:19";"01/01/2027 00:00";"24/06/2021 12:20";"Relazione tecnico-finanziaria del DSGA";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=93396"
"12";"Principale";"";"CONTRATTAZIONE INTEGRATIVA";"";"27/02/2023 11:19";"01/01/2029 00:00";"15/03/2023 11:20";"CONTRATTAZIONE INTEGRATIVA A.S. 2022-2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=617848"
"13";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2021-2022";"";"10/02/2022 15:09";"01/01/2028 00:00";"30/11/2023 15:10";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2021-2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=681887"
"14";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2019-2020";"";"06/02/2020 15:16";"01/01/2026 00:00";"30/11/2023 15:16";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=681891"
"15";"Principale";"";"CONTRATTAZIONE INTEGRATIVA";"";"12/03/2024 13:48";"01/01/2030 00:00";"15/05/2024 13:50";"CONTRATTAZIONE INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=719509"
"16";"Principale";"";"CONTRATTAZIONE INTEGRATIVA";"";"12/03/2024 13:48";"01/01/2030 00:00";"15/05/2024 13:50";"CONTRATTAZIONE INTEGRATIVA";"https://one33.robyone.net/Document.aspx?sid=50&cid=238&download=719510"
