﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Ufficio";"Data di inizio";"Data di fine";"Tasso";"Descrizione"
"1";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE GENNAIO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 10:32";"01/01/2029 00:00";"30/11/2023 10:55";"UFFICIO AMMINISTRATIVO";"01/01/2023";"01/01/2023";"7,01%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3881"
"2";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE FEBBRAIO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 10:44";"01/01/2029 00:00";"30/11/2023 10:56";"UFFICIO AMMINISTRATIVO";"01/02/2023";"01/02/2023";"8,86%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3781"
"3";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE MARZO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 10:45";"01/01/2029 00:00";"30/11/2023 10:54";"UFFICIO AMMINISTRATIVO";"01/03/2023";"01/03/2023";"9,75%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 4368"
"4";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE APRILE 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 10:57";"01/01/2029 00:00";"30/11/2023 10:58";"UFFICIO AMMINISTRATIVO";"01/04/2023";"01/04/2023";"8,63%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3639"
"5";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE MAGGIO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 10:58";"01/01/2029 00:00";"30/11/2023 11:04";"UFFICIO AMMINISTRATIVO";"01/05/2023";"01/05/2023";"7,54%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 4139"
"6";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE GIUGNO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 11:04";"01/01/2029 00:00";"30/11/2023 11:05";"UFFICIO AMMINISTRATIVO";"01/06/2023";"01/06/2023";"8,13%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3852"
"7";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE LUGLIO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 11:06";"01/01/2029 00:00";"30/11/2023 11:07";"UFFICIO AMMINISTRATIVO";"01/07/2023";"01/07/2023";"57,65%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3169"
"8";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE AGOSTO 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 11:07";"01/01/2029 00:00";"30/11/2023 11:08";"UFFICIO AMMINISTRATIVO";"01/08/2023";"01/08/2023";"65,53%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3168"
"9";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE SETTEMBRE 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 11:08";"01/01/2029 00:00";"30/11/2023 11:09";"UFFICIO AMMINISTRATIVO";"01/09/2023";"01/09/2023";"7,33%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 3887"
"10";"Principale";"";"TASSI DI ASSENZA DEL PERSONALE MESE OTTOBRE 2023 PROT. N. 8500/VII 2 DEL 30.11.23";"";"30/11/2023 11:09";"01/01/2029 00:00";"30/11/2023 11:10";"UFFICIO AMMINISTRATIVO";"01/10/2023";"01/10/2023";"8,49%";"PERCENTUALE CALCOLATA SU NUM. TOTALE GIORNATE LAVORATIVE NEL MESE 4333"
