﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"ARMADIO CON ANTE A BATTENTE ";"";"27/01/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:39";"ZD130518F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD130518F7";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/01/2021";"01-PROCEDURA APERTA";"01952150264 - PROCED SRL";"01952150264 - PROCED SRL(272,17 € > 27/01/2021 - 30/06/2021)";"272,17 € - 10/03/2021";"272,17 €";"272,17 €";"";""
"2";"Allegato";"1";"BUONO ORDINE MEPA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 13:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463989"
"3";"Principale";"";"TELEVISORI 32"" FULL HD SMART TV";"";"22/01/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:41";"ZD430518CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD430518CB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/01/2021";"01-PROCEDURA APERTA";"02048930206 - KORA SISTEMI INFORMATICI SRL";"02048930206 - KORA SISTEMI INFORMATICI SRL(520,00 € > 22/01/2021 - 30/06/2021)";"520,00 € - 22/03/2021";"520,00 €";"520,00 €";"";""
"4";"Allegato";"3";"BUONO ORDINE MEPA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 13:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463988"
"5";"Principale";"";"NOTEBOOK HP INTEL CORE I5";"";"22/01/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:40";"ZB6305188D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB6305188D";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"22/01/2021";"01-PROCEDURA APERTA";"01499130332 - BLEKA SRL UNIPERSONALE";"01499130332 - BLEKA SRL UNIPERSONALE(2.796,00 € > 22/01/2021 - 30/06/2021)";"2.796,00 € - 22/03/2021";"2.796,00 €";"2.796,00 €";"";""
"6";"Allegato";"5";"BUONO ORDINE MEPA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"26/02/2021 13:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463987"
"7";"Principale";"";"Antivirus Webroot SecureAnywhere Business Endpoint Protection 1 anno,";"";"05/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z3A30E72C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A30E72C5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"05/03/2021";"01-PROCEDURA APERTA";"02508710247 - TELEMAR S.P.A.";"02508710247 - TELEMAR S.P.A.(1.997,50 € > 05/03/2021 - 05/03/2022)";"1.997,50 € - 05/04/2021";"1.997,50 €";"1.997,50 €";"";""
"8";"Allegato";"7";"determina";"Avvisi relativi all’esito della procedura";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 14:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463838"
"9";"Principale";"";"Impianto elettrico nelle aule della sede Viale Astichello, 195 e di Via Calvi, 19 - Vicenza";"";"11/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:20";"Z0730EDAAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0730EDAAE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/03/2021";"01-PROCEDURA APERTA";"02354020246 - FALIVA IMPIANTI ELETTRICI";"02354020246 - FALIVA IMPIANTI ELETTRICI(5.920,00 € > 11/03/2021 - 30/12/2021)";"5.920,00 € - 11/03/2021";"5.920,00 €";"5.920,00 €";"";""
"10";"Allegato";"9";"determina";"Avvisi relativi all’esito della procedura";"11/03/2021 00:00";"01/01/2027 00:00";"11/03/2021 09:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463745"
"11";"Principale";"";"FOTOCAMERA RICOH THETA SC2";"";"11/03/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:36";"ZE630F72F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE630F72F3";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/03/2021";"01-PROCEDURA APERTA";"01639350246 - OTTICA CENTRALE SRL";"01639350246 - OTTICA CENTRALE SRL(290,98 € > 11/03/2021 - 30/06/2021)";"290,38 € - 29/03/2021;0,60 € - 01/04/2021";"290,98 €";"290,98 €";"";""
"12";"Allegato";"11";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/03/2021 00:00";"01/01/2027 00:00";"13/03/2021 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463666"
"13";"Principale";"";"FORNITURA DI N. 48 BOX SICUREZZA PER NOTEBOOK - PROGETTO SMART CLASS II CICLO PNSD AZIONE 10.8.6";"";"19/03/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:34";"ZA23112B7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23112B7B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/03/2021";"01-PROCEDURA APERTA";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(3.168,00 € > 19/03/2021 - 30/06/2021)";"3.168,00 € - 08/06/2021";"3.168,00 €";"3.168,00 €";"";""
"14";"Allegato";"13";"DETERMINA";"Avvisi relativi all’esito della procedura";"19/03/2021 00:00";"01/01/2027 00:00";"19/03/2021 12:33";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=463404"
"15";"Principale";"";"NOTEBOOK DYNABOOK TOSHIBA C50-H-11D -
SMART CLASSES BY SMART TOOLS";"";"25/03/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:24";"Z333123B8C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z333123B8C";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"25/03/2021";"01-PROCEDURA APERTA";"07161270967 - ARCADIA TECNOLOGIE SRL";"07161270967 - ARCADIA TECNOLOGIE SRL(2.745,00 € > 25/03/2021 - 30/06/2021)";"2.745,00 € - 26/05/2021";"2.745,00 €";"2.745,00 €";"";""
"16";"Allegato";"15";"determina";"Avvisi relativi all’esito della procedura";"25/03/2021 00:00";"01/01/2027 00:00";"25/03/2021 13:54";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462968"
"17";"Principale";"";"VIDEOPROIETTORE EPSON EB-685WI INTERATTIVO E LAVAGNA BIANCA PER VIDEOPROIEZIONE";"";"26/03/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:23";"Z293124A80";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z293124A80";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/03/2021";"01-PROCEDURA APERTA";"04129770246 - IT EVOLUTION SRL";"04129770246 - IT EVOLUTION SRL(1.195,00 € > 26/03/2021 - 30/06/2021)";"1.195,00 € - 26/05/2021";"1.195,00 €";"1.195,00 €";"";""
"18";"Allegato";"17";"determina";"Avvisi relativi all’esito della procedura";"26/03/2021 00:00";"01/01/2027 00:00";"26/03/2021 11:21";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=462947"
"19";"Principale";"";"UC 100 USB MOTION CONTROLLER PER LABORATORIO DI LEGNO";"";"16/01/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:02";"ZF22BB2239";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF22BB2239";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"16/01/2021";"01-PROCEDURA APERTA";"09330370017 - MJ DI MORETTI MARIO CORRADO";"09330370017 - MJ DI MORETTI MARIO CORRADO(103,00 € > 16/01/2021 - 30/06/2021)";"103,00 € - 04/02/2021";"103,00 €";"103,00 €";"";""
"20";"Principale";"";"LAVAGNE  DA PARTE IN ARDESIA PER AULE DELLA SEDE";"";"31/01/2021 00:00";"01/01/2027 00:00";"11/05/2021 13:15";"Z7F2BD670A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F2BD670A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"31/01/2021";"01-PROCEDURA APERTA";"00216580290 - MOBILFERRO SRL";"00216580290 - MOBILFERRO SRL(1.274,07 € > 31/01/2021 - 30/06/2021)";"1.274,07 € - 12/03/2021";"1.274,07 €";"1.274,07 €";"";""
"21";"Principale";"";"RAM+TAVOLETTE GRAFICHE+SSD";"";"03/02/2021 00:00";"01/01/2027 00:00";"11/05/2021 14:20";"ZD32BDB39B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32BDB39B";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/02/2021";"01-PROCEDURA APERTA";"04129770246 - IT EVOLUTION SRL";"04129770246 - IT EVOLUTION SRL(2.973,00 € > 03/02/2021 - 30/06/2021)";"2.973,00 € - 08/03/2021";"2.973,00 €";"2.973,00 €";"";""
"22";"Principale";"";"DETERMINA A CONTRARRE PER INCARICO DI ""MEDICO COMPETENTE"" DELL'ISTITUTO A.S. 202/2021.";"";"06/05/2021 00:00";"01/01/2029 00:00";"13/01/2023 12:07";"Z5B31A37D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B31A37D2";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/05/2021";"23-AFFIDAMENTO DIRETTO";"04074830284 - POLIAMBULATORIO DOTT. LO SAVIO MARCO";"04074830284 - POLIAMBULATORIO DOTT. LO SAVIO MARCO(2.474,00 € > 06/05/2021 - 06/05/2022)";"2.474,00 € - 17/05/2022";"2.474,00 €";"2.474,00 €";"";""
"23";"Allegato";"22";"DETERMINA A CONTRARRE PROT.N. 4412/2021 ";"";"14/05/2021 00:00";"01/01/2027 00:00";"14/05/2021 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=461074"
"24";"Principale";"";"DETERMINA A CONTRARRE PER LICENZA FIREWALL WATCHGUARD M470 3 ANNI";"";"19/05/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:15";"Z2F31C29CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F31C29CE";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"19/05/2021";"23-AFFIDAMENTO DIRETTO";"04053320240 - SKYTEKNE srls";"04053320240 - SKYTEKNE srls(7.061,00 € > 19/05/2021 - 30/06/2021)";"7.061,00 € - 08/06/2021";"7.061,00 €";"7.061,00 €";"";""
"25";"Allegato";"24";"DETERMINA";"Avvisi relativi all’esito della procedura";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 13:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=460953"
"26";"Principale";"";"ACCESS POINT WATCHGUARD AP325 1 ANNO BASIC - DIDATTICA DIGITALE INTEGRATA ART. 21 D.L. 137/2020";"";"26/05/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:13";"Z2231DCDDD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2231DCDDD";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/05/2021";"01-PROCEDURA APERTA";"01201380266 - TELEGAMMA S.A.S. DI GAMMA DIVIDINO & C.";"01201380266 - TELEGAMMA S.A.S. DI GAMMA DIVIDINO & C.(1.554,00 € > 26/05/2021 - 30/06/2021)";"1.554,00 € - 23/06/2021";"1.554,00 €";"1.554,00 €";"";""
"27";"Allegato";"26";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 10:01";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=460141"
"28";"Principale";"";"NOTEBOOK, ADATTATORI, CAVI HDMI E AMPLIFICATORE SEGNALE - DIDATTICA DIGITALE INTEGRATA ART. 21 D.L. 137/2020";"";"27/05/2021 00:00";"01/01/2028 00:00";"27/01/2022 12:12";"Z3C31E4E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C31E4E73";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"27/05/2021";"01-PROCEDURA APERTA";"02369300286 - O.C.R. SRL";"02369300286 - O.C.R. SRL(4.252,30 € > 27/05/2021 - 30/06/2021)";"4.252,30 € - 01/07/2021";"4.252,30 €";"4.252,30 €";"";""
"29";"Allegato";"28";"DETERMINA";"Avvisi relativi all’esito della procedura";"27/05/2021 00:00";"01/01/2027 00:00";"27/05/2021 13:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=459996"
"30";"Principale";"";"ANTIVIRUS WEBROOT SECUREANY";"";"06/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:44";"Z702BECFBB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z702BECFBB";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"06/02/2021";"01-PROCEDURA APERTA";"04129770246 - IT EVOLUTION SRL";"04129770246 - IT EVOLUTION SRL(1.829,10 € > 06/02/2021 - 30/06/2021)";"1.829,10 € - 18/03/2021";"1.829,10 €";"1.829,10 €";"";""
"31";"Principale";"";"MATERIALE PER LABORATORIO LEGNO";"";"12/02/2021 00:00";"01/01/2027 00:00";"28/05/2021 12:43";"Z7D2C046D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2C046D5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/02/2021";"01-PROCEDURA APERTA";"00712230242 - RIBA DI BAU' GIANNI";"00712230242 - RIBA DI BAU' GIANNI(350,00 € > 12/02/2021 - 30/06/2021)";"350,00 € - 12/03/2021";"350,00 €";"350,00 €";"";""
"32";"Principale";"";"LICENZE G SUITE ENTERPRISE DIDATTICA DIGITALE INTEGRATA ART. 21 D.L. 137/2020";"";"04/01/2021 00:00";"01/01/2028 00:00";"04/02/2022 13:21";"Z563012649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563012649";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"04/01/2021";"01-PROCEDURA APERTA";"02409740244 - CAMPUSTORE SRL";"02409740244 - CAMPUSTORE SRL(960,00 € > 04/01/2021 - 31/03/2021)";"960,00 € - 02/02/2021";"960,00 €";"960,00 €";"";""
"33";"Allegato";"32";"DETERMINA";"Avvisi relativi all’esito della procedura";"04/01/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=459908"
"34";"Principale";"";"SSD 240GB A400 KINGSTONE 2.5"" SATA 3.0";"";"23/07/2021 00:00";"01/01/2028 00:00";"27/01/2022 11:49";"Z613292267";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613292267";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"23/07/2021";"01-PROCEDURA APERTA";"01560550665 - INFOTECH COMPUTER STORE SASA";"01560550665 - INFOTECH COMPUTER STORE SASA(1.662,00 € > 23/07/2021 - 30/12/2021)";"1.662,00 € - 30/08/2021";"1.662,00 €";"1.662,00 €";"";""
"35";"Allegato";"34";"DETERMINA";"Avvisi relativi all’esito della procedura";"23/07/2021 00:00";"01/01/2027 00:00";"23/07/2021 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457912"
"36";"Principale";"";"MASCHERINE FFP2 PER ALUNNI SEDE DI VIA CALVI E N. 2 TERMOMETRI FRONTALI";"";"08/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZE530893B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE530893B8";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"08/02/2021";"01-PROCEDURA APERTA";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.";"03369290261 - MG SAS DI MANIGHETTI KATIA-ALBERTO & C.(145,40 € > 08/02/2021 - 30/06/2021)";"145,40 € - 26/05/2021";"145,40 €";"145,40 €";"";""
"37";"Allegato";"36";"DETERMINA";"Avvisi relativi all’esito della procedura";"08/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457905"
"38";"Principale";"";"MATERIALE DI PULIZIA PER SEDE";"";"11/02/2021 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"ZDF3094973";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF3094973";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/02/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(1.505,50 € > 11/02/2021 - 30/06/2021)";"1.505,50 € - 19/03/2021";"1.505,50 €";"1.505,50 €";"";""
"39";"Allegato";"38";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457902"
"40";"Principale";"";"MATERIALE DI PULIZIA PER VIA CALVI";"";"11/02/2021 00:00";"01/01/2027 00:00";"10/11/2021 10:47";"Z453094A1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z453094A1A";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"11/02/2021";"01-PROCEDURA APERTA";"05330700286 - BIANCHI INGROSSO SRL";"05330700286 - BIANCHI INGROSSO SRL(956,75 € > 11/02/2021 - 30/06/2021)";"956,75 € - 19/03/2021";"956,75 €";"956,75 €";"";""
"41";"Allegato";"40";"DETERMINA";"Avvisi relativi all’esito della procedura";"11/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457900"
"42";"Principale";"";"CARTUCCE PER UFFICI";"";"12/02/2021 00:00";"01/01/2027 00:00";"06/12/2021 13:06";"Z28309D751";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28309D751";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"12/02/2021";"01-PROCEDURA APERTA";"03024810248 - TONER ITALIA S.N.C.";"03024810248 - TONER ITALIA S.N.C.(377,40 € > 12/02/2021 - 30/06/2021)";"377,40 € - 25/02/2021";"377,40 €";"377,40 €";"";""
"43";"Allegato";"42";"DETERMINA";"Avvisi relativi all’esito della procedura";"12/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457898"
"44";"Principale";"";"RIPARAZIONE E PROGRAMMAZIONE OROLOGIO SUONERIE SEDE";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z0730B12F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0730B12F5";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"03230050274 - LUCA OROLOGERIE S.A.S. di Martignon Luca & C.";"03230050274 - LUCA OROLOGERIE S.A.S. di Martignon Luca & C.(250,00 € > 26/02/2021 - 30/06/2021)";"259,00 € - 01/04/2021";"250,00 €";"259,00 €";"";""
"45";"Allegato";"44";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457896"
"46";"Principale";"";"TELECOMANDO PER VIDEOPROIETTORE DEL LABORATORIO DI INFO 1";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z6B3091A7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B3091A7F";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"00226750248 - SCHIAVOTTO s.r.l.";"00226750248 - SCHIAVOTTO s.r.l.(39,90 € > 26/02/2021 - 30/06/2021)";"39,90 € - 10/03/2021";"39,90 €";"39,90 €";"";""
"47";"Allegato";"46";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:55";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457894"
"48";"Principale";"";"MATERIALE VARIO PERE SEZIONE CARCERARIA";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"Z1030CE525";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1030CE525";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO(64,83 € > 26/02/2021 - 30/06/2021)";"64,83 € - 10/03/2021";"64,83 €";"64,83 €";"";""
"49";"Allegato";"48";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 12:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457892"
"50";"Principale";"";"ABBONAMENTO 12 MESI ""SAFETY FOR SCHOOL""";"";"26/02/2021 00:00";"01/01/2027 00:00";"23/02/2024 13:00";"Z0A30CDAB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A30CDAB4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.p.A.(690,00 € > 26/02/2021 - 30/06/2021)";"690,00 € - 16/04/2021";"690,00 €";"690,00 €";"";""
"51";"Allegato";"50";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"23/07/2021 13:02";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457890"
"52";"Principale";"";"FORNITURA E MONTAGGIO PANNELLI BAGNI SEDE";"";"26/02/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZCF30CF35E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF30CF35E";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"26/02/2021";"01-PROCEDURA APERTA";"03503300240 - M.M. MONTAGGI di Marzari Mirko";"03503300240 - M.M. MONTAGGI di Marzari Mirko(790,00 € > 26/02/2021 - 30/06/2021)";"790,00 € - 10/03/2021";"790,00 €";"790,00 €";"";""
"53";"Allegato";"52";"DETERMINA";"Avvisi relativi all’esito della procedura";"26/02/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457366"
"54";"Principale";"";"MATERIALE VARIO DI FERRAMENTA";"";"02/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZC630D8017";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC630D8017";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"02/03/2021";"01-PROCEDURA APERTA";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.";"03045150244 - FERRAMENTA NEGRIN S.A.S DI NEGRIN EMILIANO & C.(447,70 € > 02/03/2021 - 30/06/2021)";"447,70 € - 19/03/2021";"447,70 €";"447,70 €";"";""
"55";"Allegato";"54";"DETERMINA";"Avvisi relativi all’esito della procedura";"02/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457365"
"56";"Principale";"";"LASER MOD. DL 446 CNC STEPCRAFT 840D PER LABORATORIO DEL LEGNO";"";"03/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZCF30DD0F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF30DD0F4";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"03/03/2021";"01-PROCEDURA APERTA";"09330370017 - MJ DI MORETTI MARIO CORRADO";"09330370017 - MJ DI MORETTI MARIO CORRADO(473,11 € > 03/03/2021 - 30/06/2021)";"473,11 € - 01/04/2021";"473,11 €";"473,11 €";"";""
"57";"Allegato";"56";"DETERMINA";"Avvisi relativi all’esito della procedura";"03/03/2021 00:00";"01/01/2027 00:00";"24/08/2021 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3264&download=457364"
"58";"Principale";"";"PINZA PER MOSAICO PER SEZIONE CARCERARIA PROF.SSA CASTELLETTI";"";"10/03/2021 00:00";"01/01/2027 00:00";"25/08/2021 13:58";"ZC93DF2680";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC93DF2680";" - ISTITUTO DI ISTRUZIONE SUPERIORE "" ANTONIO CANOVA """;"10/03/2021";"01-PROCEDURA APERTA";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO";"03973050242 - COLORIFICIO ZUCCHI DI ZUCCHI ANTONIO(22,38 € > 10/03/2021 - 30/06/2021)";"22,38 € - 19/03/2021";"22,38 €";"22,38 €";"";""
