﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"L.R. 41/2003";"";"01/10/2019 00:00";"01/01/2025 00:00";"01/10/2019 13:09";"DISPOSIZIONI DI RIORDINO E SEMPLIFICAZIONE NORMATIVA - COLLEGATO ALLA LEGGE FINANZIARIA 2003 IN MATERIA DI PREVENZIONE, SANITÀ, SERVIZI SOCIALI E SICUREZZA PUBBLICA (1)";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65026"
"2";"Principale";"";"DISPOSIZIONI ZAIA PER CORONAVIRUS";"";"06/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:04";"INDICAZIONI PER L'ATTIVAZIONE DI PROCEDURE OPERATIVE NELLE STRUTTURE RESIDENZIALI E SEMIRESIDENZIALI EXTRA-OSPEDALIERE PER ANZIANI, DISABILI, MINORI, DIPENDENZE E SALUTE MENTALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65038"
"3";"Principale";"";"NUOVO CORONAVIRUS (SARS COV-2)";"";"10/03/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:12";"ISTRUZIONI OPERATIVE PER LA SORVEGLIANZA DEL PERSONALE DEL SISTEMA SANITARIO REGIONALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65039"
"4";"Principale";"";"EMERGENZA COVID-19 ""FASE 3""";"";"22/06/2020 00:00";"01/01/2026 00:00";"22/06/2020 17:14";"LINEE DI INDIRIZZO STRUTTURE RESIDENZIALI E SEMIRESIDENZIALI EXTRAOSPEDALIERE PER ANZIANI, DISABILI, MINORI, DIPENDENZE E SALUTE MENTALE";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65040"
"5";"Principale";"";"L.R. 23 DEL 29.06.2012";"";"17/08/2020 00:00";"01/01/2026 00:00";"17/08/2020 10:37";"NORME IN MATERIA DI PROGRAMMAZIONE SOCIO SANITARIA E APPROVAZIONE DEL PIANO SOCIO-SANITARIO REGIONALE 2012-2016";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65043"
"6";"Principale";"";"ORDINANZA DEL PRESIDENTE DELLA GIUNTA REGIONALE N. 141 DEL 17.10.2020";"";"20/10/2020 00:00";"01/01/2026 00:00";"20/10/2020 15:18";"Misure urgenti in materia di contenimento e gestione dell'emergenza epidemiologica da virus COVID-19. Ulteriori disposizioni.";"https://one33.robyone.net/Document.aspx?sid=8&cid=131&download=65047"
"7";"Principale";"";"Aggiornamento Piano di Sanità Pubblica Regione Veneto";"";"29/06/2021 15:39";"01/01/2027 00:00";"29/06/2021 15:39";"Aggiornamento Piano di Sanità Pubblica Regione Veneto";"http://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioDgr.aspx?id=450622"
"8";"Principale";"";"DELIBERAZIONE DELLA GIUNTA REGIONALE N. 996 DEL 09.08.2022";"";"25/08/2022 13:32";"01/01/2028 00:00";"25/08/2022 13:35";"Aggiornamento della programmazione del Fondo regionale della non autosufficienza (FRNA) per l'area anziani con aggiornamento dei fabbisogni e della programmazione. Deliberazione nr. 73/CR/2022";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioDgr.aspx?id=483328"
"9";"Principale";"";"DGR 1720 DEL 30/12/2022";"";"15/02/2023 18:02";"01/01/2029 00:00";"05/06/2023 18:03";"Aggiornamento dei requisiti funzionali della DGR n. 84 del 16 gennaio 2007 relativi alle Unità di Offerta dei centri di servizi residenziali per anziani non autosufficienti in applicazione della DGR n. 996 del 9 agosto 2022.";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioDgr.aspx?id=493158"
"10";"Principale";"";"DRG 725 DEL 22 GIUGNO 2023";"";"22/12/2023 11:18";"01/01/2029 00:00";"22/12/2023 11:18";"DRG 725 DEL 22 GIUGNO 2023";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioDgr.aspx?id=506476"
"11";"Principale";"";"DGR 1034 DEL 08 SETTEMBRE 2020";"";"22/12/2023 11:20";"01/01/2029 00:00";"22/12/2023 11:21";"DGR 1034 DEL 08 SETTEMBRE 2020";"https://bur.regione.veneto.it/BurvServices/Pubblica/DettaglioDgr.aspx?id=427981"
"12";"Principale";"";"L.R. 30/2016";"";"08/02/2024 12:21";"01/01/2030 00:00";"08/02/2024 12:22";"L.R. 30 DEL 30.12.2026";"https://bur.regione.veneto.it/BurvServices/pubblica/DettaglioLegge.aspx?id=337059"
