﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"ROBYONE SRL";"";"26/02/2021 13:58";"01/01/2025 00:00";"28/01/2022 14:02";"Consulente della privacy";"01/01/2021";"31/12/2021";"";"";""
"2";"Principale";"";"ROBYONE";"";"28/01/2022 14:02";"01/01/2026 00:00";"28/01/2022 14:03";"Consulente della privacy";"01/01/2022";"31/12/2023";"";"";""
"3";"Allegato";"2";"Determina di incarico";"";"28/01/2022 14:03";"01/01/2026 00:00";"28/01/2022 14:03";"Determina n. 221 del 28.12.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=536525"
"4";"Principale";"";"Dott. Luca Moscolo";"";"07/02/2022 08:53";"01/01/2026 00:00";"07/02/2022 08:57";"PODOLOGO";"01/01/2022";"31/12/2023";"";"";""
"5";"Allegato";"4";"Incarico";"";"07/02/2022 08:56";"01/01/2026 00:00";"07/02/2022 08:57";"Determina n. 228 del 31.12.2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539264"
"6";"Principale";"";"PROMETEO SRL";"";"01/04/2021 08:59";"01/01/2025 00:00";"07/02/2022 09:10";"RSPP";"01/03/2021";"29/02/2024";"";"";""
"7";"Allegato";"6";"Incarico";"";"01/04/2021 09:09";"01/01/2025 00:00";"07/02/2022 09:10";"Determina n. 50 del 25/03/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539271"
"8";"Principale";"";"Dott. Millo Martini";"";"05/01/2021 14:25";"01/01/2025 00:00";"07/02/2022 14:27";"Fisiatra";"01/01/2020";"31/12/2020";"";"";""
"9";"Allegato";"8";"Incarico";"";"05/01/2022 14:25";"01/01/2026 00:00";"07/02/2022 14:27";"Determina n. 182 del 31/12/2019";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539387"
"10";"Principale";"";"Dott. Millo Martini";"";"18/03/2021 14:27";"01/01/2025 00:00";"07/02/2022 14:28";"Fisiatra";"01/03/2021";"31/12/2021";"";"";""
"11";"Allegato";"10";"Incarico";"";"14/04/2021 14:28";"01/01/2025 00:00";"07/02/2022 14:28";"Determina n. 26 del 16/02/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539389"
"12";"Principale";"";"Dott. Millo Martini";"";"07/02/2022 14:29";"01/01/2026 00:00";"07/02/2022 14:29";"Fisiatra";"01/01/2022";"31/12/2022";"";"";""
"13";"Allegato";"12";"Incarico";"";"07/02/2022 14:29";"01/01/2026 00:00";"07/02/2022 14:29";"Determina n. 01 del 07/01/2022";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539391"
"14";"Principale";"";"Dott.ssa Serena Simoncelli";"";"15/09/2021 14:32";"01/01/2025 00:00";"07/02/2022 14:33";"Logopedista";"23/08/2021";"31/12/2021";"";"";""
"15";"Allegato";"14";"Incarico";"";"07/02/2022 14:33";"01/01/2026 00:00";"07/02/2022 14:33";"Determina n. 127 del 28/07/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539393"
"16";"Principale";"";"Dott.ssa Serena Simoncelli";"";"07/02/2022 14:34";"01/01/2026 00:00";"07/02/2022 14:35";"Logopedista";"01/01/2022";"31/12/2023";"";"";""
"17";"Allegato";"16";"Incarico";"";"07/02/2022 14:34";"01/01/2026 00:00";"07/02/2022 14:35";"Determina n. 226 del 31/12/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539395"
"18";"Principale";"";"Benamati Renato";"";"07/02/2022 14:41";"01/01/2026 00:00";"07/02/2022 14:42";"Commercialista";"01/01/2022";"31/12/2022";"";"";""
"19";"Allegato";"18";"Incarico";"";"07/02/2022 14:41";"01/01/2026 00:00";"07/02/2022 14:42";"Determina n. 214 del 20/12/2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=539400"
"20";"Principale";"";"GRUPPO CONSULENTI AZIENDALI ";"";"29/06/2022 13:56";"01/01/2026 00:00";"14/11/2022 14:01";"ASSISTENZA CONTABILE E AMMINISTRATIVA FISCALE";"29/06/2022";"31/12/2023";"CONSULENZA CONTABILE E AMMINISTRATIVA FISCALE  - 29/06/2022 - 31/12/2023 > 6.240,00 €";"";""
"21";"Allegato";"20";"GRUPPO CONSULENTI AZIENDALI ";"";"29/06/2022 14:00";"01/01/2026 00:00";"14/11/2022 14:01";"ASSISTENZA CONTABILE E AMMINISTRATIVA FISCALE ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590284"
"22";"Principale";"";"CBA DR S.T.P. A R.L.";"";"29/06/2022 14:01";"01/01/2026 00:00";"14/11/2022 14:05";"CONSULENZA IN MATERIA DI LAVORO";"29/06/2022";"31/12/2022";"CONSULENZA IN MATERIA DI LAVORO  - 29/06/2022 - 31/12/2022 > 499,20 €";"";""
"23";"Allegato";"22";"CBA DR S.T.P. A R.L.";"";"29/06/2022 14:04";"01/01/2026 00:00";"14/11/2022 14:05";"CONSULENZA IN MATERIA DI LAVORO ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590288"
"24";"Principale";"";"VERDOLIN DINO";"";"05/04/2022 14:13";"01/01/2026 00:00";"14/11/2022 14:14";"CONSULENZA AMMINISTRATIVA ";"01/03/2022";"30/09/2022";"";"";""
"25";"Allegato";"24";"VERDOLIN DINO ";"";"05/04/2022 14:14";"01/01/2026 00:00";"14/11/2022 14:14";"CONSULENZA AMMINISTRATIVA ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590293"
"26";"Principale";"";"VERDOLIN DINO";"";"04/10/2022 14:15";"01/01/2026 00:00";"14/11/2022 14:16";"CONSULENZA AMMINISTRATIVA ";"01/10/2022";"31/12/2022";"";"";""
"27";"Allegato";"26";"VERDOLIN DINO";"";"13/10/2022 14:15";"01/01/2026 00:00";"14/11/2022 14:16";"CONSULENZA AMMINISTRATIVA ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590295"
"28";"Principale";"";"VEDOVELLI TIZIANA";"";"13/07/2022 14:17";"01/01/2026 00:00";"14/11/2022 14:20";"SERVIZIO DI PARRUCCHIERA AGLI OSPITI ";"01/06/2022";"31/05/2024";"SERVIZIO DI PARRUCCHIERA AGLI OSPITI  - 01/06/2022 - 31/05/2024 > 35.000,00 €";"";""
"29";"Allegato";"28";"VEDOVELLI TIZIANA ";"";"13/07/2022 14:19";"01/01/2026 00:00";"14/11/2022 14:20";"SERVIZIO DI PARRUCCHIERA AGLI OSPITI ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590298"
"30";"Principale";"";"CODELLA EUGENIO";"";"03/09/2021 14:25";"01/01/2025 00:00";"14/11/2022 14:28";"SUPPORTO RUP ";"10/08/2021";"31/12/2022";"";"";""
"31";"Allegato";"30";"CODELLA EUGENIO";"";"03/09/2021 14:28";"01/01/2025 00:00";"14/11/2022 14:28";"SUPPORTO RUP";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=192&download=590305"
